"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742452","Race 2 - 11 Laps","Race","2021-10-03 21:45:00 UTC","2021-10-03 22:14:58 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","10","1461.987","7","138.163","88.591","83.722","34.0","0","red","Cup Racing","10748"
"Tom Mueller","2","1","667","Prototype","2","1","2.412","","2.412","0","10","1464.399","3","136.053","89.965","83.584","34.0","0","red","Cup Racing","10752"
"Eric Olberz","3","2","0","GT2","5","4","0.851","","3.263","3.263","10","1465.25","2","141.12","86.735","83.535","34.0","0","red","Cup Racing","4858"
"Dan Aspesi","4","1","336","GT1","7","2","0.751","","4.014","0","10","1466.001","7","141.124","86.732","83.492","34.0","0","9982"
"Loren Beggs","5","2","8","GT1","6","1","1.259","","5.273","1.259","10","1467.26","5","139.62","87.667","83.421","34.0","0","red","Cup Racing","5783"
"John Heldman","6","3","697","GT2","9","5","0.735","","6.008","6.008","10","1467.995","3","142.857","85.68","83.379","34.0","0","red","Cup Racing","8988"
"Kevin Roush","7","1","202","GT3","11","1","29.527","","35.535","0","10","1497.522","3","145.029","84.397","81.735","34.0","0","red","Cup Racing","5828"
"Ana Predescu","8","2","100","GT3","13","3","9.294","","44.829","9.294","10","1506.816","3","145.835","83.93","81.231","34.0","0","red","Cup Racing","12458"
"Steve Town","9","3","822","GT3","12","2","33.218","","1:18.047","42.512","10","1540.034","4","148.271","82.552","79.479","34.0","4","red","Cup Racing","11218"
"Anthony Paggio","10","4","247","GT3","16","6","0.612","","1:18.659","43.124","10","1540.646","7","146.843","83.354","79.447","34.0","0","red","Cup Racing","12393"
"Tom Stevens","11","5","412","GT3","17","7","33.506","","1:52.165","1:16.63","10","1574.152","3","147.633","82.908","77.756","34.0","0","red","Cup Racing","15176"
"James Buck","12","6","125","GT3","18","8","0.710","","1:52.875","1:17.34","10","1574.862","3","148.603","82.367","77.721","34.0","0","red","Cup Racing","10264"
"Brad Keegan","13","1","28","GT4","19","1","0.672","","1:53.547","0","10","1575.534","7","151.444","80.822","77.688","34.0","0","red","Cup Racing","10325"
"Jim Salzer","14","2","987","GT4","20","2","1.778","","1:55.325","1.778","10","1577.312","7","150.696","81.223","77.6","34.0","1","red","Cup Racing","12116"
"Darin Moore","15","7","763","GT3","22","10","0.701","","1:56.026","1:20.491","10","1578.013","7","151.604","80.737","77.566","34.0","0","red","Cup Racing","13023"
"Bayan Salehi","16","8","15","GT3","14","4","0.590","","1:56.616","1:21.081","10","1578.603","2","146.876","83.336","77.537","34.0","0","red","Cup Racing","15540"
"Eben Benade","17","9","1","GT3","15","5","1 Lap","","1 Lap","1 Lap","9","1382.772","7","145.93","83.876","79.666","30.6","0","red","Cup Racing","12323"
"David Gray","18","10","782","GT3","21","9","1:19.894","","1 Lap","1 Lap","9","1462.666","5","152.185","80.428","75.315","30.6","0","red","Cup Racing","15131"
"Brett Gaviglio","19","3","428","GT4","23","3","0.503","","1 Lap","1 Lap","9","1463.169","5","152.316","80.359","75.289","30.6","0","red","Cup Racing","10528"
"Lee Roesner","20","4","758","GT4","25","5","1:49.679","","1 Lap","1 Lap","9","1572.848","6","166.316","73.595","70.039","30.6","0","red","Cup Racing","11188"
"Mike Monsalve","21","4","87","GT2","3","2","1 Lap","","2 Laps","2 Laps","8","1120.023","8","138.579","88.325","87.427","27.2","1","red","Cup Racing","7669"
"Alexandra Hainer","22","5","143","GT2","4","3","0.365","","2 Laps","2 Laps","8","1120.388","8","138.368","88.46","87.398","27.2","0","red","Cup Racing","12459"
"Roland Schmidt","23","6","31","GT2","10","6","1 Lap","","3 Laps","3 Laps","7","1045.662","5","146.99","83.271","81.939","23.8","1","red","Cup Racing","6651"
"Bruce Blockus","24","3","120","GT1","8","3","2 Laps","","5 Laps","5 Laps","5","737.685","3","145.339","84.217","82.962","17.0","0","red","Cup Racing","11051"
"Jim Steedman","25","5","14","GT4","24","4","4 Laps","","9 Laps","9 Laps","1","194.527","1","161.836","75.632","62.922","3.4","0","red","Cup Racing","9347"
"Greg Gilson","26","11","828","GT3","0","","1 Lap","","10 Laps","10 Laps","0","31.316","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","12397"
