"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742446","Warmup","Practice","2021-10-02 15:20:00 UTC","2021-10-02 15:37:32 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","19","11","","","","0","5","909.469","3","160.961","76.043","67.292","17.0","2","orange","Cup Racing","6524"
"Paul Barnes","2","1","197","Carrera Spec","24","3","1.408","","1.408","0","5","1000.933","2","162.369","75.384","61.143","17.0","0","orange","Cup Racing","7367"
"Joe Wiederholt","3","2","868","Boxster Spec","21","12","0.568","","1.976","1:19.529","5","988.998","5","162.937","75.121","61.881","17.0","0","orange","Cup Racing","11319"
"Drew Waterhouse","4","3","919","Boxster Spec","3","2","0.140","","2.116","0 Laps","5","870.195","5","163.077","75.057","70.329","17.0","1","orange","Cup Racing","7634"
"Scott Craig","5","4","26","Boxster Spec","27","","0.561","","2.677","1 Lap","4","872.478","4","163.638","74.799","56.116","13.6","0","orange","Cup Racing","10241"
"Douglas Volder","6","2","970","Carrera Spec","23","2","0.831","","3.508","1.377","5","1002.31","3","164.469","74.421","61.059","17.0","0","orange","Cup Racing","10646"
"Cory DenHerder","7","5","237","Boxster Spec","2","1","0.124","","3.632","0 Laps","5","852.548","5","164.593","74.365","71.785","17.0","1","orange","Cup Racing","11033"
"Robert Forrester","8","6","930","Boxster Spec","26","","2.936","","6.568","1 Lap","4","882.172","4","167.529","73.062","55.499","13.6","1","orange","Cup Racing","12189"
"Branimir Kovac","9","7","318","Boxster Spec","22","13","0.107","","6.675","32.667","4","942.136","4","167.636","73.015","51.967","13.6","1","orange","Cup Racing","11083"
"Andrew Weyman","10","8","9","Boxster Spec","8","5","0.465","","7.140","0.067","5","909.536","5","168.101","72.813","67.287","17.0","1","orange","Cup Racing","8960"
"Marc Kolbe","11","9","911","Boxster Spec","10","7","0.601","","7.741","0 Laps","5","906.18","5","168.702","72.554","67.536","17.0","1","orange","Cup Racing","12018"
"Robert Thacker","12","3","563","Carrera Spec","20","1","1.699","","9.440","2 Laps","3","621.962","3","170.401","71.831","59.039","10.2","1","orange","Cup Racing","9563"
"Karen Robinson","13","10","346","Boxster Spec","25","","0.837","","10.277","1 Lap","4","880.847","3","171.238","71.479","55.583","13.6","0","orange","Cup Racing","11476"
"Jim Mcloughlin","14","11","301","Boxster Spec","13","9","0.885","","11.162","2 Laps","3","569.524","3","172.123","71.112","64.475","10.2","1","orange","Cup Racing","12326"
"Paul Young","15","1","17","GT7","14","1","0.819","","11.981","0","5","930.287","5","172.942","70.775","65.786","17.0","1","orange","Cup Racing","6178"
"Rob Ashley","16","12","328","Boxster Spec","6","3","0.270","","12.251","5.887","5","915.356","5","173.212","70.665","66.859","17.0","1","orange","Cup Racing","15595"
"Don Kravig","17","1","5","GT5","1","1","0.131","","12.382","0","5","888.458","5","173.343","70.611","68.883","17.0","1","orange","Cup Racing","2488"
"Larry Haase","18","2","266","GT5","5","2","0.316","","12.698","33.002","5","921.46","5","173.659","70.483","66.416","17.0","1","orange","Cup Racing","12011"
"Matthew Hately","19","13","401","Boxster Spec","9","6","0.623","","13.321","2 Laps","3","567.154","3","174.282","70.231","64.744","10.2","1","orange","Cup Racing","12278"
"Herb Cunitz","20","14","630","Boxster Spec","11","8","0.167","","13.488","1 Lap","4","743.159","3","174.449","70.164","65.881","13.6","1","orange","Cup Racing","15316"
"Robert Pendleton","21","15","369","Boxster Spec","7","4","0.446","","13.934","16.123","5","925.592","3","174.895","69.985","66.12","17.0","1","orange","Cup Racing","12218"
"- 3287337 -","22","1","-??-","","28","","0.446","","14.380","0","2","920.917","2","175.341","69.807","26.582","6.8","1"
"Klaus Drehmann","23","16","409","Boxster Spec","18","10","0.528","","14.908","56.968","5","966.437","4","175.869","69.597","63.325","17.0","1","orange","Cup Racing","15702"
"- 8732638 -","24","2","-??-","","12","1","0.495","","15.403","0 Laps","2","394.244","2","176.364","69.402","62.094","6.8","1"
"Randy Bergum","25","2","713","GT7","15","2","7.087","","22.490","51.9","5","982.187","5","183.451","66.721","62.31","17.0","1","orange","Cup Racing","12360"
"Hambis Charalambous","26","1","885","GT6","4","1","2.131","","24.621","0","5","971.444","3","185.582","65.955","62.999","17.0","1","orange","Cup Racing","12266"
"Glenwood Gum","27","3","990","GT7","16","3","1.083","","25.704","1 Lap","4","805.254","2","186.665","65.572","60.801","13.6","1","orange","Cup Racing","9434"
"- 8874798 -","28","3","-??-","","17","2","","","","-1 Laps","3","600.07","0","0.0","0.0","61.193","10.2","2"
"Eric Walsh","29","3","429","GT5","0","","","","","5 Laps","0","130.359","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing","12453"
"- 5078727 -","30","4","-??-","","0","","","","","2 Laps","0","499.867","0","0.0","0.0","0.0","0.0","1"
