"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742447","Warmup","Practice","2021-10-03 15:40:00 UTC","2021-10-03 15:58:17 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","5","985.698","3","158.972","76.995","62.088","17.0","3","orange","2","Cup Racing","6524"
"Joe Wiederholt","2","2","868","Boxster Spec","5","4","3.101","","3.101","0 Laps","5","939.134","3","162.073","75.522","65.166","17.0","0","orange","2","Cup Racing","11319"
"Branimir Kovac","3","3","318","Boxster Spec","2","2","1.022","","4.123","0 Laps","5","942.312","5","163.095","75.048","64.947","17.0","0","orange","2","Cup Racing","11083"
"Scott Craig","4","4","26","Boxster Spec","9","8","0.504","","4.627","2 Laps","3","634.881","2","163.599","74.817","57.838","10.2","0","orange","2","Cup Racing","10241"
"James Mcloughlin","5","5","302","Boxster Spec","10","9","0.298","","4.925","2 Laps","3","634.821","2","163.897","74.681","57.843","10.2","0","orange","2","Cup Racing","12457"
"Dallas Carroll","6","6","323","Boxster Spec","19","","0.489","","5.414","1 Lap","4","936.787","2","164.386","74.459","52.264","13.6","1","orange","2","Cup Racing","15646"
"Ryan D Moore","7","7","917","Boxster Spec","12","11","0.227","","5.641","0 Laps","5","972.73","5","164.613","74.356","62.916","17.0","0","orange","2","Cup Racing","13159"
"Don Kravig","8","1","5","GT5","4","1","0.038","","5.679","0","3","617.898","3","164.651","74.339","59.427","10.2","0","orange","3","Cup Racing","2488"
"Andrew Weyman","9","8","9","Boxster Spec","7","6","1.153","","6.832","1 Lap","4","805.467","1","165.804","73.822","60.785","13.6","0","orange","2","Cup Racing","8960"
"Rob Ashley","10","9","328","Boxster Spec","11","10","0.160","","6.992","0 Laps","5","977.32","5","165.964","73.751","62.62","17.0","0","orange","2","Cup Racing","15595"
"Marc Kolbe","11","10","401","Boxster Spec","6","5","0.336","","7.328","1 Lap","4","806.411","2","166.3","73.602","60.713","13.6","0","orange","2","Cup Racing","12278"
"Karen Robinson","12","11","346","Boxster Spec","14","13","0.045","","7.373","17.238","5","1002.936","5","166.345","73.582","61.021","17.0","0","orange","2","Cup Racing","11476"
"Jim Mcloughlin","13","12","301","Boxster Spec","15","14","0.613","","7.986","18.987","5","1004.685","5","166.958","73.312","60.915","17.0","0","orange","2","Cup Racing","12326"
"Herb Cunitz","14","13","630","Boxster Spec","8","7","0.611","","8.597","2 Laps","3","642.082","2","167.569","73.045","57.189","10.2","0","orange","2","Cup Racing","15316"
"Robert Forrester","15","14","930","Boxster Spec","3","3","1.321","","9.918","1 Lap","4","806.611","2","168.89","72.473","60.698","13.6","0","orange","2","Cup Racing","12189"
"Robert Pendleton","16","15","369","Boxster Spec","13","12","0.153","","10.071","31.556","5","1017.254","5","169.043","72.408","60.162","17.0","0","orange","2","Cup Racing","12218"
"Klaus Drehmann","17","16","409","Boxster Spec","16","15","0.979","","11.050","42.356","5","1028.054","3","170.022","71.991","59.53","17.0","0","orange","2","Cup Racing","15702"
"Hambis Charalambous","18","1","885","GT6","17","1","9.172","","20.222","0","5","1087.175","5","179.194","68.306","56.293","17.0","0","orange","3","Cup Racing","12266"
"Randy Bergum","19","1","713","GT7","18","","2.953","","23.175","0","4","928.206","4","182.147","67.198","52.747","13.6","0","orange","3","Cup Racing","12360"
