"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742454","Warmup","Practice","2021-10-03 16:00:00 UTC","2021-10-03 16:17:29 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","Prototype","7","1","","","","0","6","904.429","4","138.495","88.379","81.2","20.4","0","red","Cup Racing","10752"
"Bob Mueller","2","1","128","GT2","1","1","0.474","","0.474","0","6","855.213","6","138.969","88.077","85.873","20.4","0","red","Cup Racing","10748"
"Eric Olberz","3","2","0","GT2","8","3","1.911","","2.385","1:00.501","6","915.714","5","140.88","86.882","80.2","20.4","0","red","Cup Racing","4858"
"Alexandra Hainer","4","3","143","GT2","10","5","0.090","","2.475","1:05.863","6","921.076","3","140.97","86.827","79.733","20.4","0","red","Cup Racing","12459"
"Mike Monsalve","5","4","87","GT2","6","2","0.182","","2.657","1:10.382","6","925.595","5","141.152","86.715","79.344","20.4","0","red","Cup Racing","7669"
"Loren Beggs","6","1","8","GT1","2","1","2.129","","4.786","0","2","454.61","1","143.281","85.427","53.848","6.8","1","red","Cup Racing","5783"
"Anthony Paggio","7","1","247","GT3","12","5","1.742","","6.528","0","3","509.746","3","145.023","84.4","72.036","10.2","0","red","Cup Racing","12393"
"Bruce Blockus","8","2","120","GT1","17","2","1.270","","7.798","1:35.107","3","549.717","3","146.293","83.668","66.798","10.2","0","red","Cup Racing","11051"
"Ana Predescu","9","2","100","GT3","24","","0.105","","7.903","6:59.551","3","929.297","3","146.398","83.608","39.514","10.2","1","red","Cup Racing","12458"
"John Heldman","10","5","697","GT2","18","7","0.273","","8.176","1 Lap","5","842.905","3","146.671","83.452","72.606","17.0","0","red","Cup Racing","8988"
"Greg Gilson","11","3","828","GT3","4","2","0.766","","8.942","6:48.906","6","918.652","4","147.437","83.019","79.943","20.4","0","red","Cup Racing","12397"
"Tom Stevens","12","4","412","GT3","11","4","0.030","","8.972","1 Lap","2","365.979","2","147.467","83.002","66.889","6.8","0","red","Cup Racing","15176"
"Eben Benade","13","5","1","GT3","3","1","0.501","","9.473","1 Lap","2","317.259","2","147.968","82.721","77.161","6.8","0","red","Cup Racing","12323"
"Bayan Salehi","14","6","15","GT3","5","3","0.818","","10.291","1 Lap","2","325.291","2","148.786","82.266","75.256","6.8","0","red","Cup Racing","15540"
"James Buck","15","7","125","GT3","22","","0.380","","10.671","6:35.116","5","904.862","5","149.166","82.056","67.635","17.0","0","red","Cup Racing","10264"
"Roland Schmidt","16","6","31","GT2","9","4","0.525","","11.196","2 Laps","4","654.766","3","149.691","81.768","74.775","13.6","1","red","Cup Racing","6651"
"Jim Salzer","17","1","987","GT4","16","3","1.203","","12.399","0","2","400.906","1","150.894","81.117","61.062","6.8","0","red","Cup Racing","12116"
"Jim Steedman","18","2","14","GT4","13","1","0.340","","12.739","4:39.918","4","680.824","4","151.234","80.934","71.913","13.6","0","red","Cup Racing","9347"
"Darin Moore","19","8","763","GT3","19","6","0.682","","13.421","1 Lap","2","411.138","2","151.916","80.571","59.542","6.8","0","red","Cup Racing","13023"
"Brett Gaviglio","20","3","428","GT4","15","2","0.254","","13.675","5:00.724","4","701.63","3","152.17","80.436","69.78","13.6","0","red","Cup Racing","10528"
"David Gray","21","9","782","GT3","20","7","1.357","","15.032","59.395","3","569.141","2","153.527","79.725","64.518","10.2","0","red","Cup Racing","15131"
"John Payne","22","7","144","GT2","14","6","0.986","","16.018","3 Laps","3","542.269","3","154.513","79.217","67.715","10.2","0","red","Cup Racing","9180"
"John Armstrong","23","10","897","GT3","21","8","4.091","","20.109","6:46.8","5","916.546","1","158.604","77.173","66.772","17.0","0","red","Cup Racing","9623"
"Lee Roesner","24","4","758","GT4","23","","15.443","","35.552","1:19.434","2","480.34","2","174.047","70.326","50.964","6.8","0","red","Cup Racing","11188"
"Dan Aspesi","25","3","336","GT1","0","","","","","2 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","9982"
"Nathan Johnson","26","11","176","GT3","0","","","","","3 Laps","0","17.422","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","10135"
