"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Time Trial - Green","1073742475","Warmup","Practice","2021-10-03 15:20:00 UTC","2021-10-03 15:37:27 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","11","2","","","","0","4","676.72","2","146.271","83.68","72.349","13.6","0","green","Time Trials - Open Passing","15598"
"Mike Rozenblatt","2","1","188","GT3","2","1","2.369","","2.369","0","6","933.907","4","148.64","82.347","78.637","20.4","0","green","Time Trials - Open Passing","5968"
"- 1081744 -","3","1","-??-","","15","","0.369","","2.738","0","4","860.726","4","149.009","82.143","56.882","13.6","1"
"Bob Gartland","4","1","688","GT2","8","1","0.048","","2.786","0","6","953.94","5","149.057","82.116","76.986","20.4","0","green","Time Trials - Open Passing","12267"
"Danna Van Noy","5","2","142","Modified 2","1","1","2.978","","5.764","4:39.231","6","955.951","5","152.035","80.508","76.824","20.4","0","green","Time Trials - Open Passing","13055"
"CR Dutch","6","1","961","GT5","7","1","4.697","","10.461","0","3","510.979","3","156.732","78.095","71.862","10.2","0","yellow","PDS - Point-By-Passing","15261"
"Scott Hatcher","7","2","242","GT3","5","2","0.386","","10.847","3 Laps","3","508.152","3","157.118","77.903","72.262","10.2","0","green","Time Trials - Open Passing","15819"
"Mark Foley","8","1","37","GT4","4","1","1.881","","12.728","0","4","685.674","3","158.999","76.982","71.404","13.6","0","green","Time Trials - Open Passing","8989"
"Red","9","2","297","","9","2","1.061","","13.789","1 Lap","3","518.994","3","160.06","76.471","70.752","10.2","0"
"","10","3","888","","6","1","0.046","","13.835","-1 Laps","5","843.954","3","160.106","76.449","72.516","17.0","0"
"Vivek Hazari","11","1","152","Modified 4","3","1","3.606","","17.441","0","5","858.902","1","163.712","74.765","71.254","17.0","0","green","Time Trials - Open Passing","12396"
"Mickey Giacomazzi","12","1","708","Boxster Spec","13","1","2.124","","19.565","0","5","949.792","1","165.836","73.808","64.435","17.0","0","green","Time Trials - Open Passing","15586"
"Alan Watts","13","2","225","Boxster Spec","14","","3.028","","22.593","1 Lap","4","843.098","3","168.864","72.484","58.072","13.6","1","green","Time Trials - Open Passing","13138"
"Robert Chang","14","2","727","Modified 4","10","2","0.935","","23.528","1 Lap","4","772.155","4","169.799","72.085","63.407","13.6","0","green","Time Trials - Open Passing","12292"
"Klaus Drehmann","15","1","409","Stock 4","12","1","4.329","","27.857","0","2","432.4","2","174.128","70.293","56.614","6.8","0","green","Time Trials - Open Passing","15702"
"David Schlocker","16","3","375","Boxster Spec","16","","0.740","","28.597","21.286","4","971.078","4","174.868","69.996","50.418","13.6","0","green","Time Trials - Open Passing","10082"
