"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483709-20220509","GARA DECATHLON","2022-05-09 08:47:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GRUPPO1","1073741946","GARA","Race","2022-05-09 09:30:00 UTC","2022-05-09 09:49:00 UTC","PROVISIONAL","10","https://racehero.io/events/gara-decathlon/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS A","1","1","11","","2","2","","","","0","10","1074.957","8","75.609","51.661","36.336","10.85","0"
"VALERIO S","2","2","12","","3","3","1.118","","1.118","1.118","10","1076.075","7","75.478","51.75","36.299","10.85","0"
"STEFANO P","3","3","1","","5","5","0.526","","1.644","1.644","10","1076.601","10","75.375","51.821","36.281","10.85","0"
"ENRICO T","4","4","16","","4","4","5.055","","6.699","6.699","10","1081.656","6","76.085","51.337","36.111","10.85","0"
"ALBERTO Z","5","5","18","","6","6","5.000","","11.699","11.699","10","1086.656","7","76.515","51.049","35.945","10.85","0"
"MASSIMILIANO S","6","6","19","","7","7","6.676","","18.375","18.375","10","1093.332","10","76.703","50.924","35.726","10.85","0"
"LUCA F","7","7","5","","1","1","2.178","","20.553","20.553","10","1095.51","5","76.288","51.201","35.655","10.85","0"
"GIULIA M","8","8","2","","8","8","41.487","","1:02.040","1:02.04","10","1136.997","2","80.853","48.31","34.354","10.85","0"
"SONIA D","9","9","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","13","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
