"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","9 - Briggs & Stratton Senior","1073743798","Practice","Practice","2021-06-19 16:20:00 UTC","2021-06-19 16:28:46 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kiefer Peet","1","1","21","Briggs & Stratton Senior","3","","","","","0","6","310.51","6","60.997","72.004","84.867","7.32","0","Ventesimo Kv206","Calgary AB"
"Connor Peet","2","2","12","Briggs & Stratton Senior","12","","0.224","","0.224","8.416","6","318.926","6","61.221","71.74","82.627","7.32","0","Ventesimo Kv206","Calgary AB"
"Matthew Chan","3","3","19","Briggs & Stratton Senior","4","","0.029","","0.253","2.064","6","312.574","6","61.25","71.706","84.306","7.32","0","BirelArt AM29","Calgary AB"
"Paul Galecki","4","4","43","Briggs & Stratton Senior","2","","0.112","","0.365","0.258","6","310.768","5","61.362","71.575","84.796","7.32","0","Kosmic Kart Mercury R","Calgary AB"
"Porter Trim","5","5","00","Briggs & Stratton Senior","5","","0.070","","0.435","2.788","6","313.298","6","61.432","71.494","84.112","7.32","0","Exprit 00 Senior","Calgary AB"
"Skylar Dunning","6","6","27","Briggs & Stratton Senior","1","","0.102","","0.537","1.151","6","311.661","6","61.534","71.375","84.553","7.32","0","Tony Kart","Edmonton AB"
"Freddy Wallace","7","7","59","Briggs & Stratton Senior","8","","0.097","","0.634","5.897","6","316.407","6","61.631","71.263","83.285","7.32","0","overdrive","Calgary AB"
"Lane Trim","8","8","93","Briggs & Stratton Senior","11","","0.074","","0.708","10.53","6","321.04","5","61.705","71.177","82.083","7.32","0","FA Kart 93 Senior","Calgary AB"
"Carter Gibson","9","9","13","Briggs & Stratton Senior","7","","0.114","","0.822","6.305","6","316.815","4","61.819","71.046","83.178","7.32","0","Intrepid Kart Intrepid F4K","Sundre AB"
"Spencer Perreault","10","10","7","Briggs & Stratton Senior","6","","0.108","","0.930","12.511","6","323.021","5","61.927","70.922","81.58","7.32","0","Kosmic Kart","Rimbey AB"
"Brham Trim","11","11","85","Briggs & Stratton Senior","9","","0.047","","0.977","7.735","6","318.245","6","61.974","70.868","82.804","7.32","0","Kosmic Kart 85 Seniors","rocky view county AB"
"Tyler Simmons","12","12","57","Briggs & Stratton Senior","10","","0.311","","1.288","10.765","6","321.275","6","62.285","70.515","82.023","7.32","0","Kosmic Kart","Calgary Ab"
"Brendon Sanguinetti","13","13","81","Briggs & Stratton Senior","16","","0.132","","1.420","43.124","6","353.634","5","62.417","70.365","74.518","7.32","0","Tony Kart","Calgary AB"
"Garrett Cook","14","14","5","Briggs & Stratton Senior","13","","0.038","","1.458","14.088","6","324.598","6","62.455","70.323","81.183","7.32","0","Intrepid Kart","Calgary AB"
"Avian Dooley","15","15","47","Briggs & Stratton Senior","17","","0.900","","2.358","1 Lap","5","304.517","5","63.355","69.324","72.114","6.1","0","Briggs and Stratton Lo206","Calgary AB"
"Alexa Cook","16","16","03","Briggs & Stratton Senior","14","","0.608","","2.966","25.538","6","336.048","5","63.963","68.665","78.417","7.32","0","Birel Kart 4 Stroke","Calgary AB"
"Cameron Birch","17","17","10","Briggs & Stratton Senior","15","","0.328","","3.294","3 Laps","3","147.285","3","64.291","68.314","89.459","3.66","0","Arrow Kart","Cochrane AB"
