"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","5 -Briggs & Stratton Junior","1073743792","Final","Race","2021-06-19 21:45:00 UTC","2021-06-19 21:59:38 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aidan Carruthers","1","1","20","Briggs & Stratton Junior","1","1","","","","0","12","757.665","5","62.381","70.406","69.561","14.64","0","BirelART AM29Y","Airdrie AB"
"George Deadman","2","2","30","Briggs & Stratton Junior","2","2","0.178","","0.178","0.178","12","757.843","3","62.464","70.313","69.545","14.64","0","BirelART AM-29","Okotoks AB"
"Conrad Skeen","3","3","33","Briggs & Stratton Junior","3","3","9.978","","10.156","10.156","12","767.821","10","63.533","69.129","68.641","14.64","0","CRG Kart","Calgary AB"
"Grady Trim","4","4","99","Briggs & Stratton Junior","6","6","10.393","","20.549","20.549","12","778.214","11","64.079","68.54","67.724","14.64","0","Praga 99 Jr","Calgary AB"
"Myles Johnson","5","5","69","Briggs & Stratton Junior","5","5","0.103","","20.652","20.652","12","778.317","11","64.091","68.528","67.715","14.64","0","Praga","Calgary AB"
"Sterling MacKenzie (R)","6","6","07","Briggs & Stratton Junior","9","9","8.200","","28.852","28.852","12","786.517","5","64.604","67.983","67.009","14.64","0","Birel","Calgary AB"
"Pacey Trim (R)","7","7","14","Briggs & Stratton Junior","7","7","8.734","","37.586","37.586","12","795.251","6","65.192","67.37","66.273","14.64","0","Exprit 14 Junior","Airdrie AB"
"Brooke Trim (R)","8","8","66","Briggs & Stratton Junior","8","8","7.912","","45.498","45.498","12","803.163","8","66.152","66.393","65.621","14.64","0","CRG Kart #11 Kid Kart","Calgary AB"
"Catarina Nogueira (R)","9","9","23","Briggs & Stratton Junior","10","10","11.840","","57.338","57.338","12","815.003","10","66.344","66.2","64.667","14.64","0","Kosmic Kart OTK","Airdrie AB"
"Porter Trim","10","10","00","Briggs & Stratton Junior","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga 00 Jr","Calgary AB"
