"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","6 - Briggs & Stratton Masters","1073743796","PreFinal","Race","2021-06-19 19:45:00 UTC","2021-06-19 19:57:20 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dave Cameron","1","1","12","Briggs & Stratton Masters","3","3","","","","0","10","630.368","7","62.143","70.676","69.674","12.2","0","Exprit","Calgary AB"
"Brham Trim","2","2","85","Briggs & Stratton Masters","2","2","0.388","","0.388","0.388","10","630.756","6","62.536","70.232","69.631","12.2","0","Exprit 85 Masters","rocky view county AB"
"Lane Trim","3","3","93","Briggs & Stratton Masters","1","1","0.110","","0.498","0.498","10","630.866","4","62.153","70.664","69.619","12.2","0","Kosmic Kart Briggs Masters 93","Calgary AB"
"Brad Walker","4","4","72","Briggs & Stratton Masters","6","6","2.683","","3.181","3.181","10","633.549","7","62.385","70.402","69.324","12.2","0","Ventesimo KV206","Airdrie AB"
"Franco Sartor","5","5","35","Briggs & Stratton Masters","4","4","0.536","","3.717","3.717","10","634.085","7","62.596","70.164","69.265","12.2","0","Intrepid Kart FK4","Calgary AB"
"Angelo Amorim","6","6","00","Briggs & Stratton Masters","7","7","0.315","","4.032","4.032","10","634.4","4","62.585","70.177","69.231","12.2","0","Tony Kart Racer EVR","Edmonton AB"
"Denny Simon","7","7","31","Briggs & Stratton Masters","8","8","6.734","","10.766","10.766","10","641.134","4","62.676","70.075","68.504","12.2","0","Tony Kart","Calgary AB"
"Kale Trim","8","8","49","Briggs & Stratton Masters","12","12","0.266","","11.032","11.032","10","641.4","4","62.504","70.268","68.475","12.2","0","Kosmic Kart #49 Masters","Calgary AB"
"Stephen Orton","9","9","22","Briggs & Stratton Masters","9","9","1.061","","12.093","12.093","10","642.461","4","63.447","69.223","68.362","12.2","0","BirelART Speedo","Calgary AB"
"Bill Wallace","10","10","64","Briggs & Stratton Masters","13","13","0.187","","12.280","12.28","10","642.648","4","63.077","69.629","68.342","12.2","0","Praga AM29","Calgary AB"
"Peter Sammon","11","11","26","Briggs & Stratton Masters","10","10","1.690","","13.970","13.97","10","644.338","5","63.473","69.195","68.163","12.2","0","Tony Kart Briggs","Calgary AB"
"Dennis Bauer","12","12","84","Briggs & Stratton Masters","5","5","0.081","","14.051","14.051","10","644.419","4","62.351","70.44","68.154","12.2","0","Kosmic Kart","Calgary AB"
"Benjamin Lawlor","13","13","83","Briggs & Stratton Masters","11","11","29.734","","43.785","43.785","10","674.153","10","66.646","65.9","65.148","12.2","0","BirelART","Lethbridge AB"
