"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","1 - Briggs & Stratton Cadet","1073743785","Final","Race","2021-06-19 20:45:00 UTC","2021-06-19 20:59:24 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ahmad Jawed","1","1","55","Briggs & Stratton Cadet","1","1","","","","0","12","751.754","8","62.327","70.467","70.108","14.64","0","Intrepid Kart CUB2","Calgary AB"
"Samuel Ash","2","2","33","Briggs & Stratton Cadet","2","2","5.387","","5.387","5.387","12","757.141","6","62.651","70.103","69.609","14.64","0","PCR Cadet","Calgary AB"
"Grady Trim","3","3","99","Briggs & Stratton Cadet","4","4","4.514","","9.901","9.901","12","761.655","2","62.891","69.835","69.197","14.64","0","Intrepid Kart 99 Cadet","Calgary AB"
"Boss Patel","4","4","28","Briggs & Stratton Cadet","8","8","0.832","","10.733","10.733","12","762.487","11","62.573","70.19","69.121","14.64","0","ventissimo bolt","Calgary AB"
"Christian Sanguinetti","5","5","7","Briggs & Stratton Cadet","6","6","8.596","","19.329","19.329","12","771.083","7","63.295","69.389","68.351","14.64","0","Kosmic Kart Cadet","Calgary AB"
"Bowen Gilbert","6","6","78","Briggs & Stratton Cadet","5","5","3.301","","22.630","22.63","12","774.384","7","63.364","69.314","68.059","14.64","0","CRG Kart 950 Hero Briggs","Red Deer AB"
"Harrison Jeffery","7","7","9","Briggs & Stratton Cadet","12","12","5.283","","27.913","27.913","12","779.667","6","63.662","68.989","67.598","14.64","0","PCR","Calgary AB"
"Rory Trim","8","8","95","Briggs & Stratton Cadet","7","7","17.975","","45.888","45.888","12","797.642","8","63.446","69.224","66.075","14.64","0","Parolin Kart 95 Cadet","rocky view county AB"
"Benjamin Ash","9","9","23","Briggs & Stratton Cadet","9","9","5.212","","51.100","51.1","12","802.854","3","64.807","67.77","65.646","14.64","0","CompKart Cadet","Calgary AB"
"Preslee Trim","10","10","50","Briggs & Stratton Cadet","11","11","1 Lap","","1 Lap","35.58","11","787.334","2","68.553","64.067","61.362","13.42","0","Benik Kart #50 Cadet","Calgary AB"
"Maryn Trim","11","11","53","Briggs & Stratton Cadet","10","10","","","DNF","1 Lap","11","750.198","7","67.403","65.16","64.399","13.42","0","CRG Kart Cadet 53","Calgary AB"
"Gage Pasowisty","12","12","57","Briggs & Stratton Cadet","3","3","","","DNF","4 Laps","8","515.441","8","62.375","70.413","68.167","9.76","0","Benik Missle","Calgary AB"
