"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","7 -Senior Rotax Max","1073743771","Qualifying","Qualifying","2021-06-19 17:30:00 UTC","2021-06-19 17:37:58 UTC","FINAL","8","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kevin Foster","1","1","88","Senior Rotax Max","10","","","","","0","6","312.402","4","52.047","84.385","84.353","7.32","0","Tony Kart 401R OK","Calgary AB"
"James Altamirano","2","2","08","Senior Rotax Max","1","","0.116","","0.116","1:41.06","8","413.462","5","52.163","84.198","84.98","9.76","0","Exprit Overdrive","Calgary AB"
"Coltin McCaughan","3","3","02","Senior Rotax Max","11","","0.092","","0.208","33.631","7","346.033","3","52.255","84.049","88.847","8.54","0","Redspeed RX","Calgary AB"
"Mark Newson","4","4","48","Senior Rotax Max","2","","0.094","","0.302","1 Lap","5","215.837","3","52.349","83.898","101.743","6.1","0","Exprit Noesis","Calgary AB"
"Skylar Dunning","5","5","27","Senior Rotax Max","3","","0.090","","0.392","1 Lap","5","217.188","3","52.439","83.754","101.111","6.1","0","Kosmic Kart","Edmonton AB"
"Jake Thompson","6","6","19","Senior Rotax Max","4","","0.062","","0.454","35.3","7","347.702","3","52.501","83.656","88.421","8.54","0","Kosmic Kart","Calgary AB"
"John Kwong","7","7","15","Senior Rotax Max","5","","0.242","","0.696","0 Laps","6","291.873","3","52.743","83.272","90.286","7.32","0","Praga Dragon","Calgary AB"
"Bradley Bitz","8","8","95","Senior Rotax Max","9","","0.202","","0.898","1:35.499","8","407.901","5","52.945","82.954","86.139","9.76","0","Tony Kart","Calgary AB"
"Kiefer Peet","9","9","21","Senior Rotax Max","8","","0.083","","0.981","0 Laps","6","286.612","3","53.028","82.824","91.943","7.32","0","Kosmic Kart OTK","Calgary AB"
"Evan Pruss","10","10","07","Senior Rotax Max","7","","0.255","","1.236","0 Laps","6","284.784","3","53.283","82.428","92.533","7.32","0","Kosmic Kart","Red Deer AB"
"Randy Thompson (R)","11","11","24","Senior Rotax Max","13","","0.314","","1.550","1:32.771","8","405.173","6","53.597","81.945","86.719","9.76","0","CRG Kart Heron","Calgary AB"
"Sam Pilsner","12","12","10","Senior Rotax Max","12","","1.072","","2.622","1:38.033","8","410.435","7","54.669","80.338","85.607","9.76","0","Tony Kart FA Alonso","Strathmore AB"
"Spencer Perreault","13","13","17","Senior Rotax Max","6","","","","","5 Laps","1","7.666","0","0.0","0.0","572.919","1.22","0","Kosmic Kart Mercury","Rimbey AB"
