"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","1 - Briggs & Stratton Cadet","1073743782","Practice","Practice","2021-06-19 15:00:00 UTC","2021-06-19 15:08:27 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boss Patel","1","1","28","Briggs & Stratton Cadet","8","","","","","0","6","328.598","3","63.388","69.288","80.195","7.32","0","ventissimo bolt","Calgary AB"
"Samuel Ash","2","2","33","Briggs & Stratton Cadet","2","","0.386","","0.386","0 Laps","6","323.334","6","63.774","68.868","81.501","7.32","0","PCR Cadet","Calgary AB"
"Gage Pasowisty","3","3","57","Briggs & Stratton Cadet","4","","0.435","","0.821","2 Laps","4","195.696","3","64.209","68.402","89.772","4.88","0","Benik Missle","Calgary AB"
"Ahmad Jawed","4","4","55","Briggs & Stratton Cadet","5","","0.015","","0.836","0 Laps","6","325.24","6","64.224","68.386","81.023","7.32","0","Intrepid Kart CUB2","Calgary AB"
"Rory Trim","5","5","95","Briggs & Stratton Cadet","3","","0.143","","0.979","0 Laps","6","326.451","3","64.367","68.234","80.723","7.32","0","Parolin Kart 95 Cadet","rocky view county AB"
"Grady Trim","6","6","99","Briggs & Stratton Cadet","1","","0.176","","1.155","0 Laps","6","325.407","3","64.543","68.048","80.982","7.32","0","Intrepid Kart 99 Cadet","Calgary AB"
"Christian Sanguinetti","7","7","7","Briggs & Stratton Cadet","7","","0.023","","1.178","26.732","6","355.33","3","64.566","68.023","74.162","7.32","0","Kosmic Kart Cadet","Calgary AB"
"Bowen Gilbert","8","8","78","Briggs & Stratton Cadet","6","","0.062","","1.240","0.726","6","329.324","3","64.628","67.958","80.018","7.32","0","CRG Kart 950 Hero Briggs","Red Deer AB"
"Harrison Jeffery","9","9","9","Briggs & Stratton Cadet","9","","0.239","","1.479","26.453","6","355.051","3","64.867","67.708","74.22","7.32","0","PCR","Calgary AB"
"Benjamin Ash","10","10","23","Briggs & Stratton Cadet","10","","0.689","","2.168","31.318","6","359.916","4","65.556","66.996","73.217","7.32","0","CompKart Cadet","Calgary AB"
"Preslee Trim","11","11","50","Briggs & Stratton Cadet","11","","7.615","","9.783","3.984","5","332.582","5","73.171","60.024","66.029","6.1","0","Benik Kart #50 Cadet","Calgary AB"
"Maryn Trim","12","12","53","Briggs & Stratton Cadet","12","","1.527","","11.310","3 Laps","3","186.497","3","74.698","58.797","70.65","3.66","0","CRG Kart Cadet 53","Calgary AB"
