"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","5 -Briggs & Stratton Junior","1073743793","Qualifying","Qualifying","2021-06-19 17:10:00 UTC","2021-06-19 17:19:37 UTC","FINAL","7","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"George Deadman","1","1","30","Briggs & Stratton Junior","3","","","","","0","7","379.934","6","62.404","70.38","80.919","8.54","0","BirelART AM-29","Okotoks AB"
"Aidan Carruthers","2","2","20","Briggs & Stratton Junior","1","","0.442","","0.442","0 Laps","7","379.718","6","62.846","69.885","80.965","8.54","0","BirelART AM29Y","Airdrie AB"
"Conrad Skeen","3","3","33","Briggs & Stratton Junior","2","","0.515","","0.957","5.327","7","385.261","6","63.361","69.317","79.8","8.54","0","CRG Kart","Calgary AB"
"Porter Trim","4","4","00","Briggs & Stratton Junior","5","","0.111","","1.068","6.197","7","386.131","6","63.472","69.196","79.621","8.54","0","Praga 00 Jr","Calgary AB"
"Grady Trim","5","5","99","Briggs & Stratton Junior","4","","0.070","","1.138","5.902","7","385.836","6","63.542","69.12","79.682","8.54","0","Praga 99 Jr","Calgary AB"
"Myles Johnson","6","6","69","Briggs & Stratton Junior","6","","1.471","","2.609","19.89","7","399.824","5","65.013","67.556","76.894","8.54","0","Praga","Calgary AB"
"Pacey Trim (R)","7","7","14","Briggs & Stratton Junior","9","","0.241","","2.850","32.077","7","412.011","6","65.254","67.306","74.619","8.54","0","Exprit 14 Junior","Airdrie AB"
"Sterling MacKenzie (R)","8","8","07","Briggs & Stratton Junior","7","","0.861","","3.711","5 Laps","2","73.594","2","66.115","66.43","119.358","2.44","0","Birel","Calgary AB"
"Catarina Nogueira (R)","9","9","23","Briggs & Stratton Junior","8","","0.455","","4.166","1 Lap","6","360.168","6","66.57","65.976","73.166","7.32","0","Kosmic Kart OTK","Airdrie AB"
"Brooke Trim (R)","10","10","66","Briggs & Stratton Junior","10","","0.279","","4.445","1 Lap","6","360.875","6","66.849","65.7","73.023","7.32","0","CRG Kart #11 Kid Kart","Calgary AB"
