"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","7 -Senior Rotax Max","1073743772","PreFinal","Race","2021-06-19 20:00:00 UTC","2021-06-19 20:10:19 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kevin Foster","1","1","88","Senior Rotax Max","1","1","1.395","","1.395","0","10","528.91","7","52.525","83.617","83.039","12.2","0","Tony Kart 401R OK","Calgary AB"
"Mark Newson","2","2","48","Senior Rotax Max","4","4","1.690","","3.085","1.69","10","530.6","8","52.732","83.289","82.774","12.2","0","Exprit Noesis","Calgary AB"
"Coltin McCaughan","3","3","02","Senior Rotax Max","3","3","1.150","","4.235","2.84","10","531.75","4","52.778","83.216","82.595","12.2","0","Redspeed RX","Calgary AB"
"James Altamirano","4","4","08","Senior Rotax Max","2","2","","","","0 Laps","10","527.515","3","52.5","83.657","83.258","12.2","0","Exprit Overdrive","Calgary AB"
"Skylar Dunning","5","5","27","Senior Rotax Max","5","5","2.029","","6.264","4.869","10","533.779","2","52.836","83.125","82.281","12.2","0","Kosmic Kart","Edmonton AB"
"Jake Thompson","6","6","19","Senior Rotax Max","6","6","0.724","","6.988","5.593","10","534.503","2","52.879","83.058","82.17","12.2","0","Kosmic Kart","Calgary AB"
"John Kwong","7","7","15","Senior Rotax Max","7","7","2.032","","9.020","7.625","10","536.535","4","53.112","82.693","81.859","12.2","0","Praga Dragon","Calgary AB"
"Kiefer Peet","8","8","21","Senior Rotax Max","9","9","1.532","","10.552","9.157","10","538.067","3","53.224","82.519","81.626","12.2","0","Kosmic Kart OTK","Calgary AB"
"Bradley Bitz","9","9","95","Senior Rotax Max","8","8","0.608","","11.160","9.765","10","538.675","2","53.08","82.743","81.533","12.2","0","Tony Kart","Calgary AB"
"Evan Pruss","10","10","07","Senior Rotax Max","10","10","2.671","","13.831","12.436","10","541.346","3","53.552","82.014","81.131","12.2","0","Kosmic Kart","Red Deer AB"
"Spencer Perreault","11","11","17","Senior Rotax Max","12","12","0.195","","14.026","12.631","10","541.541","4","53.037","82.81","81.102","12.2","0","Kosmic Kart Mercury","Rimbey AB"
"Randy Thompson (R)","12","12","24","Senior Rotax Max","13","13","4.785","","18.811","17.416","10","546.326","3","53.549","82.018","80.392","12.2","0","CRG Kart Heron","Calgary AB"
"Sam Pilsner","13","13","10","Senior Rotax Max","11","11","6.855","","25.666","24.271","10","553.181","4","54.455","80.654","79.395","12.2","0","Tony Kart FA Alonso","Strathmore AB"
