"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","1 - Briggs & Stratton Cadet","1073743784","PreFinal","Race","2021-06-19 18:30:00 UTC","2021-06-19 18:42:43 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ahmad Jawed","1","1","55","Briggs & Stratton Cadet","1","1","","","","0","10","626.55","5","62.132","70.688","70.098","12.2","0","Intrepid Kart CUB2","Calgary AB"
"Samuel Ash","2","2","33","Briggs & Stratton Cadet","3","3","7.183","","7.183","7.183","10","633.733","4","62.635","70.121","69.304","12.2","0","PCR Cadet","Calgary AB"
"Gage Pasowisty","3","3","57","Briggs & Stratton Cadet","2","2","0.062","","7.245","7.245","10","633.795","4","62.523","70.246","69.297","12.2","0","Benik Missle","Calgary AB"
"Boss Patel","4","4","28","Briggs & Stratton Cadet","4","4","2.544","","9.789","9.789","10","636.339","9","62.844","69.887","69.02","12.2","0","ventissimo bolt","Calgary AB"
"Grady Trim","5","5","99","Briggs & Stratton Cadet","8","8","1.219","","11.008","11.008","10","637.558","9","63.079","69.627","68.888","12.2","0","Intrepid Kart 99 Cadet","Calgary AB"
"Bowen Gilbert","6","6","78","Briggs & Stratton Cadet","6","6","0.296","","11.304","11.304","10","637.854","8","63.084","69.621","68.856","12.2","0","CRG Kart 950 Hero Briggs","Red Deer AB"
"Christian Sanguinetti","7","7","7","Briggs & Stratton Cadet","7","7","7.249","","18.553","18.553","10","645.103","8","63.263","69.424","68.082","12.2","0","Kosmic Kart Cadet","Calgary AB"
"Rory Trim","8","8","95","Briggs & Stratton Cadet","5","5","3.407","","21.960","21.96","10","648.51","9","62.922","69.801","67.724","12.2","0","Parolin Kart 95 Cadet","rocky view county AB"
"Benjamin Ash","9","9","23","Briggs & Stratton Cadet","10","10","6.245","","28.205","28.205","10","654.755","8","64.433","68.164","67.079","12.2","0","CompKart Cadet","Calgary AB"
"Maryn Trim","10","10","53","Briggs & Stratton Cadet","11","11","37.649","","1:05.854","1:05.854","10","692.404","7","67.406","65.157","63.431","12.2","0","CRG Kart Cadet 53","Calgary AB"
"Preslee Trim","11","11","50","Briggs & Stratton Cadet","12","12","1 Lap","","1 Lap","7.346","9","633.896","4","68.427","64.185","62.357","10.98","0","Benik Kart #50 Cadet","Calgary AB"
"Harrison Jeffery","12","12","9","Briggs & Stratton Cadet","9","9","","","DNF","1 Lap","9","578.523","5","63.668","68.983","68.326","10.98","0","PCR","Calgary AB"
