"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","6 - Briggs & Stratton Masters","1073743794","Practice","Practice","2021-06-19 15:50:00 UTC","2021-06-19 15:57:11 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dennis Bauer","1","1","84","Briggs & Stratton Masters","3","","","","","0","6","317.659","6","62.844","69.887","82.957","7.32","0","Kosmic Kart","Calgary AB"
"Dave Cameron","2","2","12","Briggs & Stratton Masters","2","","0.102","","0.102","0.447","6","318.106","4","62.946","69.774","82.84","7.32","0","Exprit","Calgary AB"
"Franco Sartor","3","3","35","Briggs & Stratton Masters","4","","0.247","","0.349","4.971","6","322.63","5","63.193","69.501","81.679","7.32","0","Intrepid Kart FK4","Calgary AB"
"Brad Walker","4","4","72","Briggs & Stratton Masters","1","","0.024","","0.373","0.249","6","317.908","6","63.217","69.475","82.892","7.32","0","Ventesimo KV206","Airdrie AB"
"Angelo Amorim","5","5","00","Briggs & Stratton Masters","8","","0.612","","0.985","17.039","6","334.698","6","63.829","68.809","78.734","7.32","0","Tony Kart Racer EVR","Edmonton AB"
"Denny Simon","6","6","31","Briggs & Stratton Masters","5","","0.173","","1.158","13.291","6","330.95","5","64.002","68.623","79.625","7.32","0","Tony Kart","Calgary AB"
"Stephen Orton","7","7","22","Briggs & Stratton Masters","9","","0.391","","1.549","30.88","6","348.539","5","64.393","68.206","75.607","7.32","0","BirelART Speedo","Calgary AB"
"Bill Wallace","8","8","64","Briggs & Stratton Masters","6","","0.254","","1.803","16.177","6","333.836","5","64.647","67.938","78.937","7.32","0","Praga AM29","Calgary AB"
"Peter Sammon","9","9","26","Briggs & Stratton Masters","7","","0.667","","2.470","29.908","6","347.567","6","65.314","67.244","75.818","7.32","0","Tony Kart Briggs","Calgary AB"
"Brham Trim","10","10","85","Briggs & Stratton Masters","10","","0.595","","3.065","1 Lap","5","306.894","4","65.909","66.637","71.556","6.1","0","Exprit 85 Masters","rocky view county AB"
"Kale Trim","11","11","49","Briggs & Stratton Masters","11","","1.801","","4.866","3 Laps","3","177.294","2","67.71","64.865","74.317","3.66","0","Kosmic Kart #49 Masters","Calgary AB"
"Benjamin Lawlor","12","12","83","Briggs & Stratton Masters","12","","0.277","","5.143","7.348","3","325.007","3","67.987","64.601","40.541","3.66","0","BirelART","Lethbridge AB"
