"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484181-20210619","Strathmore MP CKRC Race #3","2021-06-19 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","5 -Briggs & Stratton Junior","1073743791","PreFinal","Race","2021-06-19 19:30:00 UTC","2021-06-19 19:42:38 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-3/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aidan Carruthers","1","1","20","Briggs & Stratton Junior","2","2","","","","0","10","630.482","5","62.497","70.275","69.661","12.2","0","BirelART AM29Y","Airdrie AB"
"George Deadman","2","2","30","Briggs & Stratton Junior","1","1","0.236","","0.236","0.236","10","630.718","5","62.463","70.314","69.635","12.2","0","BirelART AM-29","Okotoks AB"
"Conrad Skeen","3","3","33","Briggs & Stratton Junior","3","3","10.018","","10.254","10.254","10","640.736","5","63.676","68.974","68.546","12.2","0","CRG Kart","Calgary AB"
"Porter Trim","4","4","00","Briggs & Stratton Junior","4","4","4.995","","15.249","15.249","10","645.731","9","64.057","68.564","68.016","12.2","0","Praga 00 Jr","Calgary AB"
"Myles Johnson","5","5","69","Briggs & Stratton Junior","6","6","7.511","","22.760","22.76","10","653.242","5","64.878","67.696","67.234","12.2","0","Praga","Calgary AB"
"Grady Trim","6","6","99","Briggs & Stratton Junior","5","5","11.996","","34.756","34.756","10","665.238","2","63.722","68.924","66.021","12.2","0","Praga 99 Jr","Calgary AB"
"Pacey Trim (R)","7","7","14","Briggs & Stratton Junior","7","7","1.226","","35.982","35.982","10","666.464","5","64.911","67.662","65.9","12.2","0","Exprit 14 Junior","Airdrie AB"
"Brooke Trim (R)","8","8","66","Briggs & Stratton Junior","10","10","4.954","","40.936","40.936","10","671.418","4","66.015","66.53","65.414","12.2","0","CRG Kart #11 Kid Kart","Calgary AB"
"Sterling MacKenzie (R)","9","9","07","Briggs & Stratton Junior","8","8","1.932","","42.868","42.868","10","673.35","7","64.826","67.751","65.226","12.2","0","Birel","Calgary AB"
"Catarina Nogueira (R)","10","10","23","Briggs & Stratton Junior","9","9","10.226","","53.094","53.094","10","683.576","8","66.478","66.067","64.25","12.2","0","Kosmic Kart OTK","Airdrie AB"
