"Event ID","Event Name","Started At","Ended At"
"232-4342-2147484291-20240316","NASA AZ - Podium Club (CW) - Mar 16 2024","2024-03-16 15:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Testing Group","1073744978","Testing Session #2","Qualifying","2024-03-16 17:20:00 UTC","2024-03-16 17:40:09 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-podium-club-cw-mar-16-2024/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6950","","6","6","","","","0","5","733.215","5","99.055","84.317","56.955","11.6","0"
"","2","2","8333","","1","1","2.488","","2.488","4:20.033","8","993.248","2","101.543","82.251","67.27","18.56","0"
"","3","3","3166","","3","3","2.213","","4.701","5:01.277","8","1034.492","2","103.756","80.497","64.588","18.56","0"
"","4","4","4510","","10","","0.288","","4.989","3 Laps","2","632.262","2","104.044","80.274","26.419","4.64","0"
"","5","5","0351","","5","5","0.742","","5.731","3:40.369","7","953.584","4","104.786","79.705","61.31","16.24","0"
"","6","6","1831","","4","4","0.787","","6.518","5:13.171","8","1046.386","4","105.573","79.111","63.854","18.56","0"
"","7","7","2388","","7","7","3.436","","9.954","2:40.082","6","893.297","3","109.009","76.618","56.098","13.919999999999998","0"
"","8","8","5100","","8","8","1.285","","11.239","1:20.584","5","813.799","4","110.294","75.725","51.315","11.6","0"
"","9","9","6944","","11","","6.168","","17.407","5:49.502","5","1082.717","5","116.462","71.714","38.57","11.6","0"
"","10","10","5284","","9","9","0.627","","18.034","3:46.24","6","959.455","4","117.089","71.33","52.23","13.919999999999998","0"
"","11","11","1144","","2","2","0.686","","18.720","4:35.276","7","1008.491","6","117.775","70.915","57.972","16.24","0"
"","12","12","6834","","0","","","","","5 Laps","0","236.314","0","0.0","0.0","0.0","0.0","0"
