"Event ID","Event Name","Started At","Ended At"
"232-4342-2147484291-20240316","NASA AZ - Podium Club (CW) - Mar 16 2024","2024-03-16 15:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Testing Group","1073744979","Testing Session #3","Qualifying","2024-03-16 20:50:00 UTC","2024-03-16 21:09:30 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-podium-club-cw-mar-16-2024/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6950","","10","","","","","0","8","1095.291","3","96.117","86.894","61.003","18.56","0"
"","2","2","4842","","4","4","5.301","","5.301","33.228","9","1128.519","9","101.418","82.352","66.608","20.88","0"
"","3","3","9930","","2","2","0.003","","5.304","0 Laps","8","974.819","8","101.421","82.35","68.542","18.56","0"
"","4","4","3166","","1","1","1.519","","6.823","11.215","9","1106.506","5","102.94","81.135","67.933","20.88","0"
"","5","5","0351","","8","8","2.157","","8.980","0 Laps","8","1081.496","3","105.097","79.469","61.781","18.56","0"
"","6","6","5679","","7","7","1.405","","10.385","7 Laps","1","331.778","1","106.502","78.421","25.173","2.32","0"
"","7","7","1039","","6","6","1.036","","11.421","1 Lap","7","965.731","4","107.538","77.666","60.539","16.24","0"
"","8","8","1144","","3","3","7.193","","18.614","0 Laps","8","1086.166","8","114.731","72.796","61.515","18.56","0"
"","9","9","6944","","9","9","0.875","","19.489","1 Lap","7","1051.899","7","115.606","72.245","55.579","16.24","0"
"","10","10","5284","","5","5","1.835","","21.324","5 Laps","3","559.617","2","117.441","71.117","44.773","6.959999999999999","0"
"","11","11","5100","","0","","","","","8 Laps","0","213.447","0","0.0","0.0","0.0","0.0","0"
