"Event ID","Event Name","Started At","Ended At"
"232-4342-2147484291-20240316","NASA AZ - Podium Club (CW) - Mar 16 2024","2024-03-16 15:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Time Trial","1073744985","Time Trial - ""Big Bore"" #3","Qualifying","2024-03-16 20:35:00 UTC","2024-03-16 20:48:39 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-podium-club-cw-mar-16-2024/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Auto Solve","1","1","05","TT1","1","1","","","","0","3","425.04","3","90.833","91.949","58.95","6.959999999999999","0","chevy  Corvette","2S2749","North Pole AK","blue","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"Bradley Erickson","2","1","22","TTU","2","1","2.727","","2.727","0","7","814.255","2","93.56","89.269","71.801","16.24","0"
"Cameron Lane","3","1","240","TT3","3","1","1.475","","4.202","0","2","346.316","2","95.035","87.883","48.233","4.64","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Christopher Mayfield","4","2","194","TT3","4","2","1.461","","5.663","1:56.454","3","462.77","1","96.496","86.553","54.144","6.959999999999999","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Mike Easterly","5","2","792","TTU","5","2","0.518","","6.181","3 Laps","4","551.413","4","97.014","86.091","60.586","9.28","0","Chevrolet Camaro","243204","Casa Grande  AZ","White","Unassigned","Arizona Region","2022"
"Jeffrey Erickson","6","3","223","TTU","6","3","2.099","","8.280","2 Laps","5","657.153","2","99.113","84.267","63.547","11.6","0","Camaro  ZL1","229316","Phoenix AZ","White","Unassigned","Arizona Region","2018"
"Rich Gramlich","7","4","71","TTU","8","4","0.878","","9.158","2 Laps","5","682.253","2","99.991","83.528","61.209","11.6","0","Chev Camaro","White"
"Vincent Del campo","8","1","24","TT2","12","1","1.003","","10.161","0","4","613.152","4","100.994","82.698","54.486","9.28","0","Honda  Civic","207971","Surprise  AZ","White","Unassigned","Arizona Region","1993","Crany customs/ purol oil/ r1 concepts/ konig"
"Avery Delfelder","9","3","709","TT3","7","3","0.084","","10.245","3:51.144","4","577.46","1","101.078","82.629","57.853","9.28","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"John Czarnecky","10","2","760","TT1","10","2","1.004","","11.249","6:17.86","6","802.9","6","102.082","81.817","62.414","13.919999999999998","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Mike Williams","11","5","222","TTU","9","5","0.528","","11.777","1 Lap","6","802.083","3","102.61","81.396","62.477","13.919999999999998","0","Chevrolet Camaro","246945","Valdez AK","Black","Unassigned","Arizona Region","2023"
"Adam Picas","12","4","311","TT3","11","4","1.571","","13.348","4:18.118","4","604.434","3","104.181","80.168","55.272","9.28","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"Chris Marini","13","5","15","TT3","13","5","4.612","","17.960","6:45.286","5","751.602","5","108.793","76.77","55.561","11.6","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Joe Terrell","14","3","117","TT1","14","3","1.552","","19.512","5:21.039","5","746.079","5","110.345","75.69","55.973","11.6","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Tod Day","15","2","95","TT2","0","","","","","4 Laps","0","166.922","0","0.0","0.0","0.0","0.0","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
