"Event ID","Event Name","Started At","Ended At"
"232-4342-2147484291-20240316","NASA AZ - Podium Club (CW) - Mar 16 2024","2024-03-16 15:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Time Trial","1073744984","Time Trial - ""Small Bore"" #3","Qualifying","2024-03-16 20:20:00 UTC","2024-03-16 20:33:56 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-podium-club-cw-mar-16-2024/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Justin Metz","1","1","119","TT4","1","1","","","","0","2","386.118","2","98.74","84.586","43.261","4.64","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Room Temp IQ Guzman","2","2","129","TT4","2","2","0.869","","0.869","3:26.009","4","592.127","3","99.609","83.848","56.42","9.28","0"
"Joseph Brasch","3","1","403","TT5","3","1","3.465","","4.334","0","1","295.753","1","103.074","81.029","28.24","2.32","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Alvin McGill","4","3","80","TT4","5","3","0.984","","5.318","1 Lap","1","303.73","1","104.058","80.263","27.498","2.32","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Alejandro Apodaca","5","2","22","TT5","4","2","0.512","","5.830","3:35.002","3","510.755","1","104.57","79.87","49.057","6.959999999999999","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Joseph Cattaneo","6","3","04","TT5","7","3","2.541","","8.371","7:24.093","5","739.846","5","107.111","77.975","56.444","11.6","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Tyler Hinz","7","4","212","TT5","8","4","0.059","","8.430","7:30.7","5","746.453","3","107.17","77.932","55.945","11.6","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Team Pro Laps","8","1","117","Spec Miata","12","1","3.379","","11.809","0","3","547.095","1","110.549","75.55","45.798","6.959999999999999","0","mazda miata","2S2827","anthem AZ","white","Unassigned","Arizona Region","1990"
"Team Mountain Top Racing","9","1","6","TT6","13","4","1.567","","13.376","0","3","551.334","2","112.116","74.494","45.446","6.959999999999999","0","Mazda Miata","2S2441","Mesa AZ","White/Green","Unassigned","Arizona Region","2001","Mountain Top Racing/VemmeKart/DNN Motorsports"
"Team Hamster Power Racing","10","2","853","TT6","11","3","0.453","","13.829","1 Lap","2","437.598","2","112.569","74.194","38.172","4.64","0","Mazda Miata","2S2557","Grand Prairie TX","Black and White","Unassigned","Arizona Region","1992"
"Fady Salama","11","3","813","TT6","9","1","0.939","","14.768","2 Laps","1","320.947","1","113.508","73.581","26.023","2.32","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Team Joo-Doh","12","4","34","TT6","10","2","0.584","","15.352","3:54.551","5","785.885","5","114.092","73.204","53.138","11.6","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Dale B. Hafner","13","4","26","TT4","6","4","2.269","","17.621","6:43.939","5","790.057","1","116.361","71.777","52.857","11.6","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Kevin Antrosiglio","14","5","36","TT5","0","","","","","1 Lap","0","206.263","0","0.0","0.0","0.0","0.0","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
