"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748055","Tomada de Tempo ","Qualifying","2018-08-04 14:40:00 UTC","2018-08-04 15:07:23 UTC","FINAL","15","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Beux / Caus Jr","1","1","2","A","15","8","","","","0","12","1188.423","11","77.889","141.34","111.16","36.696","0"
"Thiago Klein /  Edson Massaro","2","2","46","A","11","7","","","0.286","1 Lap","11","989.702","8","78.175","140.823","122.357","33.638","0"
"Marcel Sedano","3","3","28","A","10","6","","","0.315","24.445","14","1212.868","9","78.204","140.77","127.073","42.812","0"
"Eduardo Pavelski","4","4","21","A","17","10","","","0.485","1:15.094","15","1263.517","14","78.374","140.465","130.692","45.87","0"
"Gustavo Magnabosco","5","5","33","A","6","4","","","0.572","1:16.361","14","1264.784","14","78.461","140.309","121.857","42.812","0"
"Gabriel Formentao","6","1","18","B","13","5","","","0.779","0","14","1265.626","14","78.668","139.94","121.776","42.812","0"
"Alan Aquino","7","2","62","B","1","1","","","0.858","1 Lap","13","1237.782","13","78.747","139.8","115.622","39.754","0"
"Cristiano B / Marcelo Cancelli","8","6","343","A","4","2","","","1.019","1:09.569","15","1257.992","15","78.908","139.514","131.266","45.87","0"
"Guto Baldo","9","3","74","B","9","3","","","1.068","2 Laps","12","1227.256","12","78.957","139.428","107.643","36.696","0"
"J P Naumes / Alisson Nurberg","10","4","118","B","3","2","","","1.109","3 Laps","11","1258.96","11","78.998","139.355","96.188","33.638","0"
"Gustavo Dal Pizol / Davi Dal Pizol","11","7","72","A","7","5","","","1.188","2.331","13","1190.754","11","79.077","139.216","120.188","39.754","0"
"Paulo Bento","12","8","133","A","2","1","","","1.829","8 Laps","4","728.973","3","79.718","138.097","60.407","12.232","0"
"James Ramos / Pierre Sabbagh","13","9","6","A","5","3","","","1.852","0 Laps","12","1127.46","12","79.741","138.057","117.171","36.696","0"
"Lucas B / Edson L Reis","14","10","41","A","16","9","","","2.011","1:29.575","15","1277.998","13","79.9","137.782","129.211","45.87","0"
"Beto Vanzin / Marcos Cortina","15","1","5","Turismo I","8","1","","","2.696","0","9","924.493","9","80.585","136.611","107.171","27.522","0"
"Lorenzo Massaro","16","5","64","B","12","4","","","2.787","5 Laps","9","1094.077","5","80.676","136.457","90.56","27.522","0"
"Duda Weirich","17","1","77","Turismo C","20","4","","","7.017","0","7","960.546","6","84.906","129.659","80.227","21.406","0"
"Renan Santos / Cleber Fonseca","18","2","88","Turismo C","18","2","","","7.833","1 Lap","6","603.232","6","85.722","128.424","109.498","18.348","0"
"Raul Haus","19","3","69","Turismo C","19","3","","","8.443","1:00.725","10","1021.271","7","86.332","127.517","107.795","30.58","0"
"Luciano Cortina","20","4","4","Turismo C","14","1","","","10.689","0 Laps","7","789.648","5","88.578","124.284","97.59","21.406","0"
