"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748054","2 treino oficial","Practice","2018-08-04 12:50:00 UTC","2018-08-04 13:27:54 UTC","FINAL","19","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","133","A","19","","","","","0","7","1283.535","7","82.453","133.516","60.039","21.406","0"
"Gustavo Magnabosco","2","2","33","A","18","","","","0.249","9:48.409","14","1871.944","7","82.702","133.114","82.333","42.812","0"
"Marcelo Beux / Caus Jr","3","3","2","A","5","4","","","0.364","6:23.273","17","1666.808","16","82.817","132.929","112.28","51.986","0"
"Marcel Sedano","4","4","28","A","4","3","","","0.910","8:46.514","19","1810.049","19","83.363","132.059","115.559","58.102","0"
"Alan Aquino","5","1","62","B","6","2","","","1.605","0","11","996.369","11","84.058","130.967","121.538","33.638","0"
"Eduardo Pavelski","6","5","21","A","13","","","","1.655","9:02.485","18","1826.02","18","84.108","130.889","108.519","55.044","0"
"Thiago Klein /  Edson Massaro","7","6","46","A","3","2","","","1.750","5:16.163","14","1599.698","3","84.203","130.741","96.345","42.812","0"
"Davi Dal Pizol","8","7","72","A","1","1","","","1.870","9:53.536","16","1877.071","16","84.323","130.555","93.838","48.928","0"
"Guto Baldo","9","8","74","A","8","6","","","1.908","-1 Laps","8","839.147","8","84.361","130.496","104.952","24.464","0"
"Alisson Nurberg","10","2","118","B","12","","","","1.963","14:47.281","16","1883.65","16","84.416","130.411","93.51","48.928","0"
"Cristiano B / Marcelo Cancelli","11","9","343","A","10","7","","","2.636","9:25.828","16","1849.363","10","85.089","129.38","95.244","48.928","0"
"Pierre Sabbagh","12","10","6","A","7","5","","","3.190","9:17.518","15","1841.053","11","85.643","128.543","89.694","45.87","0"
"Marcos Cortina","13","1","5","Turismo I","17","","","","3.330","0","6","826.092","6","85.783","128.333","79.958","18.348","0"
"Gabriel Formentao","14","3","18","B","20","","","","3.959","14:16.922","3","1853.291","2","86.412","127.399","17.82","9.174","0"
"Lorenzo Massaro","15","4","64","B","2","1","","","4.099","6 Laps","5","463.134","3","86.552","127.193","118.851","15.29","0"
"Lucas B / Edson L Reis","16","11","41","A","11","","","","5.795","9:18.94","15","1842.475","13","88.248","124.748","89.625","45.87","0"
"Duda Weirich","17","1","77","Turismo C","16","","","","7.160","0","7","1096.366","7","89.613","122.848","70.288","21.406","0"
"Cleber Fonseca","18","1","88","","15","","","","13.029","0","5","1685.819","4","95.482","115.297","32.651","15.29","0"
"Luciano Cortina","19","2","4","Turismo C","9","1","","","17.057","7:23.805","6","1540.171","3","99.51","110.63","42.887","18.348","0"
"Raul Haus","20","3","69","Turismo C","14","","","","23.574","5 Laps","2","406.504","2","106.027","103.83","54.163","6.116","0"
