"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748073","Warm Up","Practice","2018-08-05 11:00:00 UTC","2018-08-05 11:19:12 UTC","FINAL","11","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","33","A","2","2","","","","0","10","946.603","7","77.735","141.62","116.298","30.58","0"
"Paulo Bento","2","2","133","A","9","","","","0.126","4 Laps","6","647.622","6","77.861","141.39","101.993","18.348","0"
"Guto Baldo","3","1","74","B","12","","","","0.566","0","8","960.282","7","78.301","140.596","91.713","24.464","0"
"Eduardo Pavelski","4","3","21","A","15","","","","0.758","21.308","8","967.911","8","78.493","140.252","90.99","24.464","0"
"Gustavo Dal Pizol / Davi Dal Pizol","5","4","72","A","5","4","","","0.789","32.454","9","979.057","8","78.524","140.197","101.199","27.522","0"
"Thiago Klein /  Edson Massaro","6","5","46","A","3","3","","","0.841","2 Laps","8","923.242","8","78.576","140.104","95.393","24.464","0"
"J P Naumes / Alisson Nurberg","7","2","118","B","7","2","","","1.188","-2 Laps","10","876.161","10","78.923","139.488","125.648","30.58","0"
"Marcel Sedano","8","6","28","A","1","1","","","1.435","5.339","8","951.942","3","79.17","139.053","92.517","24.464","0"
"Lorenzo Massaro","9","3","64","B","11","","","","1.466","2 Laps","6","661.318","6","79.201","138.998","99.881","18.348","0"
"Alan Aquino","10","4","62","B","10","","","","1.678","1 Lap","7","721.989","6","79.413","138.627","106.735","21.406","0"
"Gabriel Formentao","11","5","18","B","12","","","","2.514","16.322","6","976.604","4","80.249","137.183","67.635","18.348","0"
"Cristiano B / Marcelo Cancelli","12","6","343","B","4","1","","","2.553","-3 Laps","11","941.195","7","80.288","137.116","128.663","33.638","0"
"Marcelo Beux / Caus Jr","13","7","2","A","8","5","","","4.033","4 Laps","6","920.607","4","81.768","134.635","71.749","18.348","0"
"Duda Weirich","14","1","77","Turismo C","13","","","","4.908","0","8","916.644","8","82.643","133.209","96.079","24.464","0"
"Renan Santos / Cleber Fonseca","15","2","88","Turismo C","6","1","","","5.903","57.541","10","974.185","10","83.638","131.624","113.005","30.58","0"
"Lucas B / Edson L Reis","16","7","41","B","16","","","","6.403","1 Lap","7","944.756","4","84.138","130.842","81.568","21.406","0"
