"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748074","Tomada de Tempo - Domingo","Qualifying","2018-08-05 12:10:00 UTC","2018-08-05 12:30:39 UTC","FINAL","15","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Beux / Caus Jr","1","1","2","A","13","7","","","","0","7","1166.635","7","77.352","142.321","66.055","21.406","0"
"Paulo Bento","2","2","133","A","12","6","","","0.136","-2 Laps","9","910.32","9","77.488","142.071","108.84","27.522","0"
"Gustavo Magnabosco","3","3","33","A","3","2","","","0.360","-3 Laps","10","929.773","4","77.712","141.662","118.403","30.58","0"
"Marcel Sedano","4","4","28","A","7","5","","","0.388","-5 Laps","12","1163.335","11","77.74","141.61","113.558","36.696","0"
"Thiago Klein /  Edson Massaro","5","5","46","A","1","1","","","0.553","1:40.004","12","1266.639","7","77.905","141.311","104.296","36.696","0"
"Guto Baldo","6","1","74","B","14","6","","","0.631","0","11","1089.66","11","77.983","141.169","111.133","33.638","0"
"Gustavo Dal Pizol / Davi Dal Pizol","7","6","72","A","4","3","","","0.703","1:21.422","13","1248.057","5","78.055","141.039","114.67","39.754","0"
"Lorenzo Massaro","8","2","64","B","2","1","","","0.838","1:39.641","10","1189.301","3","78.19","140.795","92.565","30.58","0"
"Alan Aquino","9","3","62","B","11","5","","","0.886","14.735","13","1104.395","7","78.238","140.709","129.586","39.754","0"
"Eduardo Pavelski","10","7","21","A","6","4","","","0.897","1:21.846","15","1248.481","13","78.249","140.689","132.266","45.87","0"
"J P Naumes / Alisson Nurberg","11","4","118","B","10","4","","","1.001","1:12.241","12","1161.901","4","78.353","140.503","113.698","36.696","0"
"Lucas B / Edson L Reis","12","5","41","B","9","3","","","1.490","2 Laps","9","797.107","6","78.842","139.631","124.298","27.522","0"
"Cristiano B / Marcelo Cancelli","13","6","343","B","8","2","","","2.212","2 Laps","9","799.03","9","79.564","138.364","123.999","27.522","0"
"Beto Vanzin / Marcos Cortina","14","1","5","Turismo I","5","1","","","2.801","0","7","1037.331","7","80.153","137.347","74.288","21.406","0"
"Duda Weirich","15","1","77","Turismo C","15","1","","","3.568","0","5","519.363","5","80.92","136.045","105.984","15.29","0"
"Raul Haus","16","2","69","Turismo C","17","2","","","5.154","5:57.311","7","876.674","7","82.506","133.43","87.902","21.406","0"
"Renan Santos / Cleber Fonseca","17","3","88","Turismo C","18","","","","5.488","9:11.136","10","1070.499","9","82.84","132.892","102.838","30.58","0"
"Luciano Cortina","18","4","4","Turismo C","17","","","","11.805","2 Laps","3","442.491","3","89.157","123.477","74.637","9.174","0"
"Gabriel Formentao","19","7","18","B","16","7","","","","1 Lap","10","922.949","9","77.996","141.146","119.279","30.58","0"
