"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748056","1 Bateria","Race","2018-08-04 17:30:00 UTC","2018-08-04 18:00:00 UTC","FINAL","25","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","133","A","12","8","","","","0","25","1970.471","12","77.705","141.674","139.672","76.44999999999999","0"
"Marcelo Beux / Caus Jr","2","2","2","A","1","1","","","6.657","6.657","25","1977.128","18","78.361","140.488","139.202","76.44999999999999","0"
"Thiago Klein /  Edson Massaro","3","3","46","A","2","2","","","6.862","6.862","25","1977.333","10","78.218","140.745","139.187","76.44999999999999","0"
"Eduardo Pavelski","4","4","21","A","4","4","","","12.614","12.614","25","1983.085","5","78.529","140.188","138.784","76.44999999999999","0"
"Alan Aquino","5","1","62","B","7","2","","","19.680","0","25","1990.151","17","78.648","139.976","138.291","76.44999999999999","0"
"Gabriel Formentao","6","2","18","B","6","1","","","19.933","0.253","25","1990.404","14","78.731","139.828","138.273","76.44999999999999","0"
"Cristiano B / Marcelo Cancelli","7","5","343","A","8","6","","","24.671","24.671","25","1995.142","15","78.883","139.559","137.945","76.44999999999999","0"
"Guto Baldo","8","3","74","B","9","3","","","29.344","9.664","25","1999.815","9","78.932","139.472","137.623","76.44999999999999","0"
"Gustavo Dal Pizol / Davi Dal Pizol","9","6","72","A","11","7","","","37.976","37.976","25","2008.447","14","79.157","139.076","137.031","76.44999999999999","0"
"Lorenzo Massaro","10","4","64","B","16","5","","","45.829","26.149","25","2016.3","23","79.446","138.57","136.498","76.44999999999999","0"
"J P Naumes / Alisson Nurberg","11","5","118","B","10","4","","","50.077","30.397","25","2020.548","22","79.405","138.641","136.211","76.44999999999999","0"
"Beto Vanzin / Marcos Cortina","12","1","5","Turismo I","15","1","","","1:04.334","0","25","2034.805","19","80.338","137.031","135.256","76.44999999999999","0"
"Lucas B / Edson L Reis","13","7","41","A","14","10","","","1 Lap","40.605","24","2011.076","24","80.838","136.183","131.378","73.392","0"
"Duda Weirich","14","1","77","Turismo C","17","1","","","1 Lap","0","24","2022.646","22","82.158","133.995","130.627","73.392","0"
"Renan Santos / Cleber Fonseca","15","2","88","Turismo C","18","2","","","1 Lap","17.995","24","2040.641","18","82.818","132.928","129.475","73.392","0"
"Luciano Cortina","16","3","4","Turismo C","20","4","","","1 Lap","18.445","24","2041.091","24","83.219","132.287","129.446","73.392","0"
"James Ramos / Pierre Sabbagh","17","8","6","A","13","9","","","2 Laps","2 Laps","23","1858.716","22","79.529","138.425","136.224","70.334","0"
"Raul Haus","18","4","69","Turismo C","19","3","","","2 Laps","1 Lap","23","1976.907","19","83.521","131.809","128.08","70.334","0"
"Marcel Sedano","19","9","28","A","3","3","","","11 Laps","11 Laps","14","1140.502","11","78.292","140.612","135.136","42.812","0"
"Gustavo Magnabosco","20","10","33","A","5","5","","","13 Laps","13 Laps","12","1716.569","5","78.514","140.214","76.959","36.696","0"
