"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748051","2 Treino Livre","Practice","2018-08-03 16:00:00 UTC","2018-08-03 19:02:03 UTC","FINAL","51","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","133","A","11","","","","","0","21","6157.846","15","82.937","132.737","37.543","64.21799999999999","0"
"74","2","1","74","","10","","","","0.680","0","17","2356.54","17","83.617","131.657","79.417","51.986","0"
"Gustavo Magnabosco","3","2","33","A","2","1","","","0.746","-14 Laps","35","5216.694","33","83.683","131.554","73.861","107.03","0"
"Jorge Martelli","4","3","8","A","3","2","","","1.052","-22 Laps","43","4538.384","40","83.989","131.074","104.305","131.494","0"
"Marcelo Beux / Caus Jr","5","4","2","A","6","","","","1.083","12 Laps","9","3106.676","6","84.02","131.026","31.892","27.522","0"
"Davi Dal Pizol","6","5","72","A","5","","","","1.334","-13 Laps","34","5342.035","19","84.271","130.636","70.067","103.972","0"
"Eduardo Pavelski","7","6","21","A","4","3","","","1.372","-14 Laps","35","6118.355","35","84.309","130.577","62.976","107.03","0"
"118","8","2","118","","8","","","","2.375","1:03:30.816","51","6167.356","44","85.312","129.042","91.036","155.958","0"
"Cristiano B / Marcelo Cancelli","9","7","343","A","9","","","","2.864","-27 Laps","48","6037.197","46","85.801","128.306","87.528","146.784","0"
"Alan Aquino","10","1","62","B","1","1","","","2.983","0","6","560.402","6","85.92","128.128","117.867","18.348","0"
"Gabriel Formentao","11","2","18","B","8","","","","3.363","1:33:29.444","20","6169.846","15","86.3","127.564","35.686","61.16","0"
"Pierre Sabbagh","12","8","6","A","12","","","","3.624","4 Laps","17","2168.526","13","86.561","127.18","86.303","51.986","0"
"Lorenzo Massaro","13","3","64","B","14","","","","4.886","38:11.881","13","2852.283","6","87.823","125.352","50.175","39.754","0"
"Lucas B / Edson L Reis","14","9","41","A","7","","","","5.723","-9 Laps","30","5279.582","28","88.66","124.169","62.555","91.74","0"
"Thiago Klein /  Edson Massaro","15","10","46","A","16","","","","6.104","17 Laps","4","3010.566","4","89.041","123.637","14.627","12.232","0"
"Duda Weirich","16","1","77","Turismo C","15","","","","22.947","0","4","3063.983","2","105.884","103.97","14.372","12.232","0"
