"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748076","2 Bateria - Domingo","Race","2018-08-04 19:30:00 UTC","2018-08-04 20:00:00 UTC","FINAL","25","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","133","A","2","2","","","","0","25","1978.542","9","78.04","141.066","139.102","76.44999999999999","0"
"Marcel Sedano","2","2","28","A","4","4","","","8.560","8.56","25","1987.102","10","78.476","140.282","138.503","76.44999999999999","0"
"Marcelo Beux / Caus Jr","3","3","2","A","1","1","","","14.392","14.392","25","1992.934","15","78.812","139.684","138.098","76.44999999999999","0"
"Alan Aquino","4","1","62","B","9","3","","","14.621","0","25","1993.163","5","78.46","140.311","138.082","76.44999999999999","0"
"Gustavo Dal Pizol / Davi Dal Pizol","5","4","72","A","6","5","","","15.694","15.694","25","1994.236","17","78.799","139.707","138.008","76.44999999999999","0"
"Gabriel Formentao","6","2","18","B","11","4","","","16.148","1.527","25","1994.69","14","78.696","139.89","137.976","76.44999999999999","0"
"Guto Baldo","7","3","74","B","5","1","","","16.640","2.019","25","1995.182","5","78.682","139.915","137.942","76.44999999999999","0"
"J P Naumes / Alisson Nurberg","8","4","118","B","8","2","","","25.325","10.704","25","2003.867","7","79.072","139.225","137.344","76.44999999999999","0"
"Beto Vanzin / Marcos Cortina","9","1","5","Turismo I","10","1","","","38.500","0","25","2017.042","6","79.818","137.924","136.447","76.44999999999999","0"
"Thiago Klein /  Edson Massaro","10","5","46","A","14","7","","","1 Lap","18.494","24","1997.036","17","79.858","137.855","132.302","73.392","0"
"Lucas B / Edson L Reis","11","5","41","B","13","5","","","1 Lap","9.438","24","2002.601","2","80.555","136.662","131.934","73.392","0"
"Duda Weirich","12","1","77","Turismo C","12","1","","","1 Lap","0","24","2057.594","23","83.381","132.03","128.408","73.392","0"
"Raul Haus","13","2","69","Turismo C","15","2","","","1 Lap","1.935","24","2059.529","21","83.9","131.213","128.287","73.392","0"
"Renan Santos / Cleber Fonseca","14","3","88","Turismo C","16","3","","","5 Laps","4 Laps","20","2007.501","6","82.893","132.807","109.677","61.16","0"
"Eduardo Pavelski","15","6","21","A","7","6","","","18 Laps","18 Laps","7","581.815","5","80.6","136.586","132.45","21.406","0"
"Gustavo Magnabosco","16","7","33","A","3","3","","","23 Laps","23 Laps","2","168.677","2","78.574","140.107","130.531","6.116","0"
