"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748049","1 Treino Livre","Practice","2018-08-03 16:00:00 UTC","2018-08-03 16:30:00 UTC","FINAL","19","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Beux / Caus Jr","1","1","2","A","4","3","","","","0","3","886.064","3","84.387","130.456","37.273","9.174","0"
"74","2","1","74","","1","1","","","0.145","0","8","1272.182","6","84.532","130.232","69.228","24.464","0"
"Davi Dal Pizol","3","2","72","A","2","1","","","0.197","17:26.599","12","1932.663","10","84.584","130.152","68.354","36.696","0"
"Jorge Martelli","4","3","8","A","12","","","","0.322","28:25.187","9","2591.251","6","84.709","129.96","38.236","27.522","0"
"Eduardo Pavelski","5","4","21","A","0","","","","1.067","11:56.862","3","1602.926","3","85.454","128.827","20.604","9.174","0"
"Pierre Sabbagh","6","5","6","A","3","2","","","1.480","0 Laps","3","856.224","2","85.867","128.208","38.572","9.174","0"
"Gustavo Magnabosco","7","6","33","A","7","","","","1.736","27:11.401","12","2517.465","4","86.123","127.826","52.476","36.696","0"
"Cristiano B / Marcelo Cancelli","8","7","343","A","5","4","","","1.974","25:37.559","19","2423.623","19","86.361","127.474","86.304","58.102","0"
"Alan Aquino","9","1","62","B","11","","","","2.584","0","5","1950.265","5","86.971","126.58","28.224","15.29","0"
"Thiago Klein /  Edson Massaro","10","8","46","A","10","","","","2.837","16:52.653","5","1898.717","5","87.224","126.213","28.99","15.29","0"
"Lorenzo Massaro","11","2","64","B","6","","","","2.941","2 Laps","3","1038.227","3","87.328","126.063","31.81","9.174","0"
"Lucas B / Edson L Reis","12","9","41","A","8","","","","3.665","28:27.393","18","2593.457","14","88.052","125.026","76.407","55.044","0"
"118","13","2","118","","13","","","","5.018","22:52.069","7","2644.251","5","89.405","123.134","29.143","21.406","0"
"Luciano Cortina","14","1","4","Turismo C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcos Cortina","15","1","5","Turismo I","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Formentao","16","3","18","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Sedano","17","10","28","A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duda Weirich","18","2","77","Turismo C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulo Bento","19","11","133","A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
