"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748052","1 treino oficial","Practice","2018-08-04 11:00:00 UTC","2018-08-04 11:35:54 UTC","FINAL","16","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","33","A","13","","","","","0","8","1757.607","6","83.335","132.103","50.108","24.464","0"
"Marcel Sedano","2","2","28","A","2","2","","","0.501","2:20.762","16","1898.369","14","83.836","131.314","92.785","48.928","0"
"Paulo Bento","3","3","133","A","15","","","","1.236","2:00.782","4","1878.389","3","84.571","130.172","23.443","12.232","0"
"Alan Aquino","4","1","62","B","6","2","","","1.442","0","14","1869.503","10","84.777","129.856","82.441","42.812","0"
"Eduardo Pavelski","5","4","21","A","7","5","","","1.862","2:01.95","14","1879.557","13","85.197","129.216","82.0","42.812","0"
"Thiago Klein /  Edson Massaro","6","5","46","A","10","","","","1.893","-1 Laps","9","1589.702","9","85.228","129.169","62.326","27.522","0"
"Guto Baldo","7","6","55","A","9","","","","1.948","2 Laps","6","1253.366","5","85.283","129.086","52.7","18.348","0"
"Alisson Nurberg","8","2","118","B","4","1","","","1.986","40.761","15","1910.264","15","85.321","129.028","86.445","45.87","0"
"Cristiano B / Marcelo Cancelli","9","7","343","A","1","1","","","2.068","1:55.669","15","1873.276","15","85.403","128.904","88.151","45.87","0"
"Davi Dal Pizol","10","8","72","A","8","6","","","2.712","38.932","13","1796.539","13","86.047","127.939","79.661","39.754","0"
"Pierre Sabbagh","11","9","6","A","14","","","","2.759","1:09.004","7","1826.611","7","86.094","127.87","42.188","21.406","0"
"Marcelo Beux / Caus Jr","12","10","2","A","5","4","","","2.865","2:11.789","14","1889.396","13","86.2","127.712","81.573","42.812","0"
"Lorenzo Massaro","13","3","64","B","11","","","","2.987","5 Laps","9","1679.425","8","86.322","127.532","58.996","27.522","0"
"Lucas B / Edson L Reis","14","11","41","A","3","3","","","5.643","5 Laps","3","680.167","3","88.978","123.725","48.556","9.174","0"
"Duda Weirich","15","1","77","Turismo C","12","","","","10.063","0","4","1747.843","2","93.398","117.87","25.194","12.232","0"
