"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748075","1 Bateria - Domingo","Race","2018-08-04 17:30:00 UTC","2018-08-04 18:00:00 UTC","FINAL","25","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Beux / Caus Jr","1","1","2","A","1","1","","","","0","25","1962.18","9","77.565","141.93","140.262","76.44999999999999","0"
"Paulo Bento","2","2","133","A","2","2","","","5.531","5.531","25","1967.711","5","77.437","142.165","139.868","76.44999999999999","0"
"Gustavo Magnabosco","3","3","33","A","3","3","","","8.373","8.373","25","1970.553","4","77.569","141.923","139.666","76.44999999999999","0"
"Marcel Sedano","4","4","28","A","4","4","","","20.020","20.02","25","1982.2","2","78.385","140.445","138.846","76.44999999999999","0"
"Guto Baldo","5","1","74","B","6","1","","","23.803","0","25","1985.983","2","78.526","140.193","138.581","76.44999999999999","0"
"Gustavo Dal Pizol / Davi Dal Pizol","6","5","72","A","7","6","","","24.910","24.91","25","1987.09","6","78.542","140.164","138.504","76.44999999999999","0"
"Eduardo Pavelski","7","6","21","A","10","7","","","31.731","31.731","25","1993.911","4","78.554","140.143","138.03","76.44999999999999","0"
"J P Naumes / Alisson Nurberg","8","2","118","B","11","4","","","32.967","9.164","25","1995.147","10","78.786","139.73","137.945","76.44999999999999","0"
"Alan Aquino","9","3","62","B","9","3","","","33.719","9.916","25","1995.899","4","78.601","140.059","137.893","76.44999999999999","0"
"Gabriel Formentao","10","4","18","B","19","7","","","57.508","33.705","25","2019.688","3","79.279","138.861","136.269","76.44999999999999","0"
"Beto Vanzin / Marcos Cortina","11","1","5","Turismo I","14","1","","","1:15.799","0","25","2037.979","7","79.908","137.768","135.046","76.44999999999999","0"
"Duda Weirich","12","1","77","Turismo C","15","1","","","1 Lap","0","24","1976.984","5","80.877","136.118","133.644","73.392","0"
"Lucas B / Edson L Reis","13","5","41","B","12","5","","","1 Lap","18.788","24","2004.771","23","81.705","134.738","131.791","73.392","0"
"Raul Haus","14","2","69","Turismo C","16","2","","","2 Laps","8.936","23","1985.92","20","84.231","130.698","127.499","70.334","0"
"Renan Santos / Cleber Fonseca","15","3","88","Turismo C","17","3","","","2 Laps","9.561","23","1986.545","18","81.506","135.067","127.459","70.334","0"
"Thiago Klein /  Edson Massaro","16","7","46","A","5","5","","","2 Laps","57.186","23","2019.366","2","78.402","140.415","125.387","70.334","0"
"Cristiano B / Marcelo Cancelli","17","6","343","B","13","6","","","12 Laps","12 Laps","13","1077.049","7","81.291","135.425","132.876","39.754","0"
"Lorenzo Massaro","18","7","64","B","8","2","","","23 Laps","23 Laps","2","171.803","2","79.302","138.821","128.156","6.116","0"
"Luciano Cortina","19","4","4","Turismo C","18","4","","","23 Laps","22 Laps","2","188.781","2","86.317","127.539","116.63","6.116","0"
