"Event ID","Event Name","Started At","Ended At"
"315-2147484910-20180803","4 e 5 Et Camp Metrop Marcas e Pilotos","2018-08-03 16:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Marcas A, B e Turismo","1073748057","2 Bateria","Race","2018-08-04 19:30:00 UTC","2018-08-04 20:00:00 UTC","FINAL","25","https://racehero.io/events/4-e-5-et-camp-metrop-marcas-e-pilotos/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","133","A","1","1","","","","0","25","1968.695","2","77.902","141.316","139.798","76.44999999999999","0"
"Gustavo Magnabosco","2","2","33","A","20","10","","","25.938","25.938","25","1994.633","3","78.637","139.995","137.98","76.44999999999999","0"
"Marcel Sedano","3","3","28","A","19","9","","","27.651","27.651","25","1996.346","12","78.104","140.951","137.862","76.44999999999999","0"
"Alan Aquino","4","1","62","B","5","1","","","27.708","0","25","1996.403","12","78.604","140.054","137.858","76.44999999999999","0"
"Marcelo Beux / Caus Jr","5","4","2","A","2","2","","","34.409","34.409","25","2003.104","6","78.98","139.387","137.397","76.44999999999999","0"
"Gustavo Dal Pizol / Davi Dal Pizol","6","5","72","A","9","6","","","34.903","34.903","25","2003.598","12","78.779","139.743","137.363","76.44999999999999","0"
"Guto Baldo","7","2","74","B","8","3","","","44.914","17.206","25","2013.609","5","78.968","139.408","136.68","76.44999999999999","0"
"Eduardo Pavelski","8","6","21","A","4","4","","","47.156","47.156","25","2015.851","9","78.678","139.922","136.528","76.44999999999999","0"
"Lorenzo Massaro","9","3","64","B","10","4","","","50.152","22.444","25","2018.847","14","79.469","138.529","136.325","76.44999999999999","0"
"Lucas B / Edson L Reis","10","7","41","A","13","7","","","50.758","50.758","25","2019.453","11","79.458","138.549","136.284","76.44999999999999","0"
"Beto Vanzin / Marcos Cortina","11","1","5","Turismo I","12","1","","","1:08.310","0","25","2037.005","21","80.158","137.339","135.11","76.44999999999999","0"
"Raul Haus","12","1","69","Turismo C","18","4","","","1 Lap","0","24","2049.468","8","82.824","132.918","128.917","73.392","0"
"Luciano Cortina","13","2","4","Turismo C","16","3","","","2 Laps","7.258","23","2056.726","5","83.447","131.926","123.109","70.334","0"
"Thiago Klein /  Edson Massaro","14","8","46","A","3","3","","","6 Laps","38.777","19","2007.472","6","80.712","136.396","104.194","58.102","0"
"J P Naumes / Alisson Nurberg","15","4","118","B","11","5","","","7 Laps","7 Laps","18","1463.653","14","79.473","138.523","135.386","55.044","0"
"Duda Weirich","16","3","77","Turismo C","14","1","","","10 Laps","9 Laps","15","1254.187","9","81.883","134.445","131.665","45.87","0"
"James Ramos / Pierre Sabbagh","17","9","6","A","17","8","","","14 Laps","14 Laps","11","907.7","3","80.166","137.325","133.411","33.638","0"
"Renan Santos / Cleber Fonseca","18","4","88","Turismo C","15","2","","","17 Laps","16 Laps","8","683.492","6","82.661","133.18","128.854","24.464","0"
"Cristiano B / Marcelo Cancelli","19","10","343","A","7","5","","","21 Laps","21 Laps","4","339.885","2","80.837","136.185","129.559","12.232","0"
"Gabriel Formentao","20","5","18","B","6","2","","","23 Laps","23 Laps","2","172.677","2","80.196","137.274","127.507","6.116","0"
