"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741982","Race #3","Race","2022-09-11 17:50:00 UTC","2022-09-11 18:08:11 UTC","FINAL","8","https://racehero.io/events/columbia-river-classic-2022/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Thor Johnson","1","1","99","FMv","1","1","","","","0","8","964.947","4","94.786","75.087","59.006","15.816","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Jerry Pillar","2","1","27","EP","3","1","4.844","","4.844","0","8","969.791","7","95.24","74.729","58.711","15.816","0","1","Canby OR","New","1600","1963 Alfa Romeo Spider","Red"
"Bill Greenman","3","1","21","FP","4","1","1.694","","6.538","0","8","971.485","4","95.97","74.161","58.609","15.816","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Russ Watson","4","2","78","FP","5","2","3.351","","9.889","3.351","8","974.836","7","95.61","74.44","58.407","15.816","0","1","Richland WA","Approved","1798","1966 MG MGB","White"
"John Woodward","5","1","30","FPv","14","2","3.228","","13.117","0","8","978.064","7","95.805","74.288","58.215","15.816","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Jason Roosa","6","1","14","EPv","6","1","10.652","","23.769","0","8","988.716","6","97.983","72.637","57.587","15.816","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","7","2","1","FPv","7","1","0.273","","24.042","10.925","8","988.989","6","97.745","72.814","57.572","15.816","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Greg Heacock","8","1","90","DMv","11","1","9.309","","33.351","0","8","998.298","4","99.737","71.36","57.035","15.816","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Stephen Clark","9","2","260","EPv","30","4","1.093","","34.444","10.675","8","999.391","7","98.767","72.061","56.972","15.816","0","1","Indian Wells CA","Approved","1800","1959 Elva Courier","Yellow"
"David Sweet","10","1","56","GPv","10","1","0.454","","34.898","0","8","999.845","7","99.076","71.836","56.946","15.816","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Geoff Tupholme","11","3","81","FP","12","3","3.494","","38.392","31.854","8","1003.339","5","100.229","71.009","56.748","15.816","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Bill Simer","12","1","9","FSR","2","1","7.115","","45.507","0","8","1010.454","4","95.095","74.843","56.349","15.816","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Peter Smith","13","2","18","GPv","26","2","5.020","","50.527","15.629","8","1015.474","8","99.885","71.254","56.07","15.816","0","1","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Greg McKinley","14","2","11","EP","25","4","0.877","","51.404","46.56","8","1016.351","4","102.098","69.709","56.022","15.816","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Dan Tilden","15","1","3","FV","16","1","5.170","","56.574","0","8","1021.521","8","99.121","71.803","55.738","15.816","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Brian Westmoreland","16","3","301","EP","17","2","13.807","","1:10.381","1:05.537","8","1035.328","6","105.139","67.693","54.995","15.816","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Walt Carrel","17","2","118","FV","18","2","10.436","","1:20.817","24.243","8","1045.764","8","102.705","69.298","54.446","15.816","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Brian McEldowney","18","1","113","","19","1","13.027","","1:33.844","0","8","1058.791","7","106.849","66.61","53.776","15.816","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Gunther Ruppel","19","3","144","FPv","22","4","0.314","","1:34.158","1:21.041","8","1059.105","6","108.549","65.567","53.76","15.816","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Brian Volkert","20","4","50","FPv","20","3","0.898","","1:35.056","1:21.939","8","1060.003","8","107.474","66.223","53.715","15.816","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","21","5","154","FPv","36","6","1.407","","1:36.463","1:23.346","8","1061.41","7","108.319","65.706","53.643","15.816","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Bill Hart","22","3","16","EPv","24","3","1 Lap","","1 Lap","1 Lap","7","986.342","6","116.886","60.89","50.51","13.839","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Loren Campbell","23","1","12","HPv","13","1","0.803","","1 Lap","0","7","987.145","5","116.184","61.258","50.469","13.839","0","8","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Ron Oscarson","24","4","191","EP","21","3","7 Laps","","8 Laps","8 Laps","0","41.844","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","25","1","149","GP","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Hal Monheim","26","4","197","EPv","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Christoph Fritsch","27","1","35","CS","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Los Gatos CA","New","1275","1962 Morris Cooper S","White"
"Brad Shinn","28","4","62","FP","15","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Michael McKinley","29","1","36","AAA","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Brian Cornell","30","2","85","GP","27","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Cooper DuBois","31","2","61","","28","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","5359","1962 Ciecwrrw","Silver"
"Craig Larsen","32","3","74","FV","29","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Brian Waters","33","2","39","CS","31","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Paul Quackenbush","34","6","8","FPv","32","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","GRANTS PASS OR","Approved","1330","1962 Triumph Spitfire","Black/Silver"
"Greg Heacock","35","2","13","HPv","33","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Pete Courtney","36","5","59","EP","34","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","New","1800","1967 MG B","Orange"
"Jean Pierre Molerus","37","1","114","HMv","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Nick P Serfas","38","4","75","FV","37","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Jeff Kerney","39","5","97","FV","38","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
