"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741983","Race #4","Race","2022-09-11 21:55:00 UTC","2022-09-11 22:11:08 UTC","FINAL","8","https://racehero.io/events/columbia-river-classic-2022/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Bill Simer","1","1","9","FSR","12","1","","","","0","8","867.746","6","94.11","75.626","65.616","15.816","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Bill Greenman","2","1","21","FP","3","1","5.417","","5.417","0","8","873.163","5","95.551","74.486","65.208","15.816","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"John Woodward","3","1","30","FPv","5","1","6.297","","11.714","0","8","879.46","7","95.883","74.228","64.742","15.816","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Stephen Clark","4","1","260","EPv","9","2","26.361","","38.075","0","8","905.821","7","99.362","71.629","62.857","15.816","0","1","Indian Wells CA","Approved","1800","1959 Elva Courier","Yellow"
"David Sweet","5","1","56","GPv","10","1","4.119","","42.194","0","8","909.94","7","99.557","71.489","62.573","15.816","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Geoff Tupholme","6","2","81","FP","11","3","0.408","","42.602","37.185","8","910.348","6","99.825","71.297","62.545","15.816","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Greg McKinley","7","1","11","EP","14","2","7.916","","50.518","0","8","918.264","6","101.22","70.314","62.006","15.816","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Dan Tilden","8","1","3","FV","35","1","0.260","","50.778","0","8","918.524","7","98.656","72.142","61.988","15.816","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Christoph Fritsch","9","1","35","CS","25","1","4.382","","55.160","0","8","922.906","8","99.961","71.2","61.694","15.816","0","1","Los Gatos CA","New","1275","1962 Morris Cooper S","White"
"Peter Smith","10","2","18","GPv","13","2","12.517","","1:07.677","25.483","8","935.423","6","100.322","70.944","60.868","15.816","0","1","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Walt Carrel","11","2","118","FV","36","2","5.496","","1:13.173","22.395","8","940.919","6","102.711","69.293","60.513","15.816","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Brian McEldowney","12","1","113","","16","1","1.265","","1:14.438","0","8","942.184","6","102.777","69.249","60.432","15.816","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Brian Westmoreland","13","2","301","EP","15","3","1.227","","1:15.665","25.147","8","943.411","3","104.982","67.794","60.353","15.816","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Rod Duncan","14","2","154","FPv","19","5","17.363","","1:33.028","1:21.314","8","960.774","6","107.029","66.498","59.262","15.816","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Gunther Ruppel","15","3","144","FPv","17","3","0.512","","1:33.540","1:21.826","8","961.286","8","106.941","66.553","59.231","15.816","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Ron Oscarson","16","3","191","EP","22","4","1.807","","1:35.347","44.829","8","963.093","8","106.172","67.035","59.12","15.816","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Greg Heacock","17","1","90","DMv","8","1","1 Lap","","1 Lap","0","7","807.402","7","99.488","71.538","61.705","13.839","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Brian Volkert","18","4","50","FPv","18","4","1:11.886","","1 Lap","1 Lap","7","879.288","5","108.255","65.745","56.66","13.839","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Michael McKinley","19","1","36","AAA","27","1","2.391","","1 Lap","0","7","881.679","6","108.606","65.532","56.506","13.839","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Bill Hart","20","2","16","EPv","20","3","20.602","","1 Lap","1 Lap","7","902.281","6","115.81","61.456","55.216","13.839","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Loren Campbell","21","1","12","HPv","21","1","0.751","","1 Lap","0","7","903.032","6","115.84","61.44","55.17","13.839","0","8","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Jerry Pillar","22","4","27","EP","2","1","7.741","","1 Lap","1 Lap","7","910.773","5","95.652","74.407","54.701","13.839","0","1","Canby OR","New","1600","1963 Alfa Romeo Spider","Red"
"Brian Waters","23","2","39","CS","30","2","1 Lap","","2 Laps","2 Laps","6","696.366","6","94.879","75.013","61.323","11.862","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Stephen Newby","24","5","1","FPv","7","2","1 Lap","","3 Laps","3 Laps","5","598.677","5","98.167","72.501","59.441","9.885","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Thor Johnson","25","1","99","FMv","1","1","3 Laps","","6 Laps","0","2","291.613","2","103.272","68.917","48.813","3.954","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Jason Roosa","26","3","14","EPv","6","1","7.874","","6 Laps","6 Laps","2","299.487","2","110.346","64.499","47.529","3.954","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Russ Watson","27","3","78","FP","4","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Richland WA","Approved","1798","1966 MG MGB","White"
"Ted Herb","28","1","149","GP","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Hal Monheim","29","4","197","EPv","24","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Brad Shinn","30","4","62","FP","26","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Brian Cornell","31","2","85","GP","28","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Cooper DuBois","32","2","61","","29","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","5359","1962 Ciecwrrw","Silver"
"Paul Quackenbush","33","6","8","FPv","31","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","GRANTS PASS OR","Approved","1330","1962 Triumph Spitfire","Black/Silver"
"Greg Heacock","34","2","13","HPv","32","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Pete Courtney","35","5","59","EP","33","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","New","1800","1967 MG B","Orange"
"Jean Pierre Molerus","36","1","114","HMv","34","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Craig Larsen","37","3","74","FV","37","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Nick P Serfas","38","4","75","FV","38","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Jeff Kerney","39","5","97","FV","39","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
