"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 5/6 - SportsRace - Wings & Things","1073742004","Race #3","Race","2022-09-11 17:25:00 UTC","2022-09-11 17:41:08 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Dennis Pavlina","1","1","7","ASR","1","1","","","","0","10","882.451","7","75.23","94.606","80.653","19.77","0","5 / 6","Camas WA","New","3000","2006 Juno SS6","Orange/Black"
"David Rugh","2","1","11","FSV","7","1","9.643","","9.643","0","10","892.094","6","76.002","93.645","79.781","19.77","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Melvin David Kemper, Jr","3","1","4","FMaz","2","1","2.809","","12.452","0","10","894.903","8","76.73","92.756","79.53","19.77","0","5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","Red /White"
"Collin Jackson","4","1","75","FA","3","1","6.112","","18.564","0","10","901.015","9","76.811","92.659","78.991","19.77","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Jeff Gerken","5","2","35","FSV","11","3","9.723","","28.287","18.644","10","910.738","5","78.166","91.052","78.148","19.77","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Dave Sweeney","6","1","27","FB","6","1","53.207","","1:21.494","0","10","963.945","6","84.417","84.31","73.834","19.77","0","5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Mark Viskov","7","1","24","CSR","5","1","0.454","","1:21.948","0","10","964.399","6","84.406","84.321","73.799","19.77","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Scott Rinde","8","3","5","FSV","8","2","1 Lap","","1 Lap","26.568","9","918.662","7","87.916","80.955","69.726","17.793","0","5 / 6","Portland/Beaverton OR","Approved","0","1982 Ralt RT5","Black"
"Darrel LeBlanc","9","1","3","","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Portland, OR","Approved","1600","1969 Winkleman EDB2","Green"
"James Blackwell","10","2","1","FA","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"John McCoy","11","3","86","FA","10","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
