"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741989","Race #2","Race","2022-09-10 23:25:00 UTC","2022-09-10 23:41:32 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Zubko","1","1","15","FM","1","1","","","","0","9","893.934","7","86.481","82.298","71.655","17.793","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Jim Froula","2","1","9","CP","5","2","7.173","","7.173","0","9","901.107","8","87.653","81.197","71.085","17.793","0","2","Woodinville WA","Approved","2500","1973 Datsun 260Z","Orange"
"Josh Moriarty","3","1","7","BS","2","1","0.206","","7.379","0","9","901.313","8","87.447","81.389","71.068","17.793","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Marc Nichols","4","2","19","CP","4","1","20.921","","28.300","21.127","9","922.234","3","89.672","79.369","69.456","17.793","0","2","Caldwell ID","Inactive","1532","1964 Lotus Seven","Red/Alloy"
"Jon Munns","5","3","55","CP","9","4","2.034","","30.334","23.161","9","924.268","6","90.559","78.592","69.303","17.793","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Steve Gilmore","6","1","48","SP911","7","1","1.683","","32.017","0","9","925.951","9","90.159","78.941","69.177","17.793","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"John Plavan Jr.","7","4","12","CP","6","3","0.765","","32.782","25.609","9","926.716","6","90.799","78.384","69.12","17.793","0","2","Park City UT","Approved","2050","1966 Porsche 911 2.0L","White"
"Jim Loveall","8","2","84","SP911","12","2","9.965","","42.747","10.73","9","936.681","5","91.465","77.813","68.385","17.793","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Garry Small","9","1","18","FP","10","1","9.505","","52.252","0","9","946.186","8","92.739","76.744","67.698","17.793","0","2","Damascas OR","Approved","2000","1965 Volvo P1800","Blue/Yellow"
"Robert Scollard","10","5","119","CP","27","9","4.346","","56.598","49.425","9","950.532","6","91.181","78.056","67.388","17.793","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mike Smith","11","6","70","CP","13","6","4.299","","1:00.897","53.724","9","954.831","4","93.887","75.806","67.085","17.793","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Kristine Casey","12","2","6","BS","14","3","1.747","","1:02.644","55.265","9","956.578","6","93.135","76.418","66.962","17.793","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Robert Macherione","13","1","16","DP","16","1","3.555","","1:06.199","0","9","960.133","9","94.298","75.476","66.715","17.793","0","2","Eugene OR","Expired","1960","1967 Alfa Romeo Duetto","Red"
"Richard De Wolf","14","7","62","CP","15","7","0.470","","1:06.669","59.496","9","960.603","7","94.686","75.166","66.682","17.793","0","2","Portland OR","Expired","1600","1962 Lotus Super Seven","Aluminum/Black"
"Don Crawford","15","8","14","CP","11","5","3.426","","1:10.095","1:02.922","9","964.029","8","91.885","77.458","66.445","17.793","0","2","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Rene Claudio","16","2","24","FP","21","2","7.706","","1:17.801","25.549","9","971.735","7","95.287","74.692","65.918","17.793","0","7a","Woodinville WA","Approved","1800","1994 Acura Integra GSR","White"
"Tony Viskov","17","3","63","BS","17","4","1.475","","1:19.276","1:11.897","9","973.21","8","96.036","74.11","65.818","17.793","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Cesar Granados","18","2","116","DP","18","2","1.349","","1:20.625","14.426","9","974.559","8","96.227","73.963","65.727","17.793","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Kiehl Phelps","19","4","67","BS","19","5","11.340","","1:31.965","1:24.586","9","985.899","6","97.329","73.125","64.971","17.793","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Hardeep Chaggar","20","1","3","","20","1","1 Lap","","1 Lap","0","8","900.043","5","99.854","71.276","63.261","15.816","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Dave Schrom","21","5","06","BS","22","6","17.251","","1 Lap","15.981","8","917.294","8","101.855","69.876","62.071","15.816","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Brian McEldowney","22","2","113","","23","2","33.114","","1 Lap","50.365","8","950.408","3","106.203","67.015","59.909","15.816","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Michael Deilke","23","6","53","BS","8","2","1 Lap","","2 Laps","2 Laps","7","754.186","6","92.134","77.248","66.059","13.839","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"John Rankin","24","1","2","FSR","3","1","2 Laps","","4 Laps","0","5","541.673","5","86.886","81.914","65.696","9.885","0","2","Normandy Park WA","Expired","1600","1965 Beach Mk4B II","Yellow/Silver"
"Will Hart","25","1","04","EMv","26","1","2 Laps","","6 Laps","0","3","398.848","3","101.497","70.122","53.533","5.931","0","2","Carnation WA","Expired","1600","1959 Porsche 356","Silver/Green"
"Mark Godsoe","26","7","304","BS","24","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Paul Gaudio","27","9","13","CP","25","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Antony Rodino","28","8","00","BS","28","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Santa Ana CA","New","2000","1969 BMW 1600","Florida"
"Robin Liu","29","1","99","GT2","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Coquitlam BC","New","0","1971 Datsun 240z","White"
