"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741984","Practice/Qualifying","Qualifying","2022-09-10 17:00:00 UTC","2022-09-10 17:20:29 UTC","FINAL","6","https://racehero.io/events/columbia-river-classic-2022/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Zubko","1","1","15","FM","14","1","","","","0","6","883.535","6","90.551","78.599","48.332","11.862","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Josh Moriarty","2","1","7","BS","6","1","0.240","","0.240","0","6","871.718","6","90.791","78.391","48.987","11.862","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"John Rankin","3","1","2","FSR","2","1","0.454","","0.694","0","3","300.868","3","91.245","78.001","70.967","5.931","0","2","Normandy Park WA","Expired","1600","1965 Beach Mk4B II","Yellow/Silver"
"Paul Gaudio","4","1","13","CP","7","4","1.019","","1.713","0","6","878.202","3","92.264","77.14","48.626","11.862","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Jon Munns","5","2","55","CP","19","7","0.436","","2.149","1 Lap","5","851.76","5","92.7","76.777","41.779","9.885","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"John Plavan Jr.","6","3","12","CP","4","2","0.082","","2.231","3.925","6","882.127","3","92.782","76.709","48.409","11.862","0","2","Park City UT","Approved","2050","1966 Porsche 911 2.0L","White"
"Marc Nichols","7","4","19","CP","22","8","0.018","","2.249","1 Lap","5","868.519","5","92.8","76.694","40.973","9.885","0","2","Caldwell ID","Inactive","1532","1964 Lotus Seven","Red/Alloy"
"Steve Gilmore","8","1","48","SP911","3","1","0.563","","2.812","0","5","784.959","3","93.363","76.231","45.335","9.885","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Froula","9","5","9","CP","5","3","0.400","","3.212","1 Lap","5","786.356","3","93.763","75.906","45.254","9.885","0","2","Woodinville WA","Approved","2500","1973 Datsun 260Z","Orange"
"Garry Small","10","1","18","FP","11","1","1.857","","5.069","0","6","896.349","3","95.62","74.432","47.641","11.862","0","2","Damascas OR","Approved","2000","1965 Volvo P1800","Blue/Yellow"
