"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741981","Race #2","Race","2022-09-10 22:55:00 UTC","2022-09-10 23:16:10 UTC","FINAL","8","https://racehero.io/events/columbia-river-classic-2022/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Thor Johnson","1","1","99","FMv","8","1","","","","0","8","875.74","3","94.528","75.292","65.017","15.816","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Bill Simer","2","1","9","FSR","3","1","0.150","","0.150","0","8","875.89","4","94.479","75.331","65.005","15.816","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Jerry Pillar","3","1","27","EP","4","1","11.558","","11.708","0","8","887.448","3","95.568","74.473","64.159","15.816","0","1","Canby OR","New","1600","1963 Alfa Romeo Spider","Red"
"Bill Greenman","4","1","21","FP","1","1","0.216","","11.924","0","8","887.664","3","95.769","74.316","64.143","15.816","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Russ Watson","5","2","78","FP","9","2","16.622","","28.546","16.622","8","904.286","7","97.716","72.836","62.964","15.816","0","1","Richland WA","Approved","1798","1966 MG MGB","White"
"Jason Roosa","6","1","14","EPv","6","2","8.228","","36.774","0","8","912.514","6","99.045","71.858","62.396","15.816","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","7","1","1","FPv","11","2","1.032","","37.806","0","8","913.546","7","99.013","71.881","62.326","15.816","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Ted Herb","8","1","149","GP","15","1","1.550","","39.356","0","8","915.096","8","99.054","71.852","62.22","15.816","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Hal Monheim","9","2","197","EPv","5","1","8.041","","47.397","10.623","8","923.137","3","101.011","70.46","61.678","15.816","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"David Sweet","10","1","56","GPv","12","1","1.039","","48.436","0","8","924.176","7","99.655","71.418","61.609","15.816","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Greg Heacock","11","1","90","DMv","27","1","3.420","","51.856","0","8","927.596","7","100.112","71.092","61.382","15.816","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Geoff Tupholme","12","3","81","FP","24","4","0.366","","52.222","40.298","8","927.962","8","100.938","70.511","61.358","15.816","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Christoph Fritsch","13","1","35","CS","22","2","1.807","","54.029","0","8","929.769","7","100.209","71.024","61.238","15.816","0","1","Los Gatos CA","New","1275","1962 Morris Cooper S","White"
"John Woodward","14","2","30","FPv","2","1","3.494","","57.523","19.717","8","933.263","3","95.262","74.712","61.009","15.816","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Brad Shinn","15","4","62","FP","17","3","0.743","","58.266","46.342","8","934.006","7","102.532","69.414","60.961","15.816","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Dan Tilden","16","1","3","FV","38","5","10.444","","1:08.710","0","8","944.45","7","99.103","71.816","60.287","15.816","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Brian Westmoreland","17","2","301","EP","20","3","14.817","","1:23.527","1:11.819","8","959.267","5","105.92","67.194","59.355","15.816","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Walt Carrel","18","2","118","FV","37","4","3.217","","1:26.744","18.034","8","962.484","8","102.74","69.274","59.157","15.816","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Loren Campbell","19","1","12","HPv","19","1","2.410","","1:29.154","0","8","964.894","5","105.672","67.352","59.009","15.816","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Brian Volkert","20","3","50","FPv","21","4","13.156","","1:42.310","1:04.504","8","978.05","6","106.889","66.585","58.215","15.816","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Ron Oscarson","21","3","191","EP","23","4","5.924","","1:48.234","1:36.526","8","983.974","6","108.38","65.669","57.865","15.816","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Gunther Ruppel","22","4","144","FPv","18","3","1 Lap","","1 Lap","1 Lap","7","873.779","5","107.531","66.187","57.017","13.839","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Michael McKinley","23","1","36","AAA","27","1","11.742","","1 Lap","0","7","885.521","3","109.42","65.045","56.261","13.839","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Bill Hart","24","3","16","EPv","26","4","23.454","","1 Lap","1 Lap","7","908.975","3","114.47","62.175","54.809","13.839","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Greg McKinley","25","4","11","EP","13","2","1 Lap","","2 Laps","2 Laps","6","726.32","3","101.32","70.245","58.794","11.862","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Peter Smith","26","2","18","GPv","16","2","3.121","","2 Laps","2 Laps","6","729.441","6","102.085","69.718","58.542","11.862","0","1","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Brian Cornell","27","2","85","GP","28","2","2:32.889","","2 Laps","2 Laps","6","882.33","3","133.956","53.131","48.398","11.862","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Cooper DuBois","28","1","61","","7","1","1 Lap","","3 Laps","0","5","585.372","4","94.337","75.444","60.792","9.885","0","1","5359","1962 Ciecwrrw","Silver"
"Craig Larsen","29","3","74","FV","36","3","1 Lap","","4 Laps","4 Laps","4","563.037","2","108.914","65.347","50.563","7.908","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Stephen Clark","30","4","260","EPv","14","3","1 Lap","","5 Laps","5 Laps","3","411.69","3","101.659","70.011","51.863","5.931","0","1","Indian Wells CA","Approved","1800","1959 Elva Courier","Yellow"
"Brian Waters","31","2","39","CS","10","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
