"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 3/7b - Large Bore","1073741985","Practice/Qualifying","Qualifying","2022-09-10 16:00:00 UTC","2022-09-10 16:18:25 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Dave Kunicki","1","1","67","AP","20","5","","","","0","8","790.367","8","80.578","88.327","72.039","15.816","0","3","Surrey BC","Expired","7000","1969 Chevrolet Corvette","Black/Red"
"Mike Kelley","2","1","117","GT1","1","1","0.806","","0.806","0","5","486.471","4","81.384","87.452","73.151","9.885","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"John Hill","3","1","47","GTO","19","1","2.373","","3.179","0","9","882.067","9","83.757","84.974","72.619","17.793","0","3","Seattle WA","New","3000","1974 Porsche 911 IMSA","White"
"Mike Qualls","4","2","96","GT1","2","2","1.046","","4.225","11.043","5","497.514","4","84.803","83.926","71.528","9.885","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Crellin (Chris) Pauling","5","3","42","GT1","4","3","0.187","","4.412","3:06.837","7","673.308","4","84.99","83.742","73.993","13.839","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Parker Johnstone","6","1","49","EP","14","1","0.822","","5.234","0","7","673.756","7","85.812","82.939","73.944","13.839","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Jeff Mincheff","7","2","60","AP","7","4","1.756","","6.990","1:28.356","9","878.723","8","87.568","81.276","72.895","17.793","0","3","Tacoma WA","Approved","6997","1969 Chevrolet Corvette","White/Burgundy"
"E Michael Smith","8","1","17","BP","18","5","1.341","","8.331","0","8","820.763","7","88.909","80.05","69.372","15.816","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Perry Dunphy","9","1","24","GT3","10","1","0.606","","8.937","0","8","798.804","8","89.515","79.508","71.279","15.816","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Thor Johnson","10","1","103","FIA G2","9","1","1.581","","10.518","0","8","822.953","6","91.096","78.129","69.187","15.816","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Jacqulyn Mincheff","11","3","15","AP","6","3","0.123","","10.641","28.662","8","819.029","6","91.219","78.023","69.518","15.816","0","3","Tacoma WA","New","7940","1972 Chevrolet Corvette","Blk/White"
"Chuck Ward","12","4","31","AP","3","1","0.128","","10.769","1 Lap","7","725.089","6","91.347","77.914","68.709","13.839","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Robert Hooper","13","2","98","BP","16","4","0.309","","11.078","29.06","8","849.823","8","91.656","77.651","66.999","15.816","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Anthony Nadalin","14","1","97","FFR","12","1","1.130","","12.208","0","8","827.471","6","92.786","76.706","68.809","15.816","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Mark Adams","15","3","56","BP","11","2","0.101","","12.309","7.956","8","828.719","6","92.887","76.622","68.706","15.816","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Mark Sorsdahl","16","4","45","BP","13","3","2.191","","14.500","1 Lap","7","768.008","6","95.078","74.856","64.87","13.839","0","3","Portland OR","Approved","4736","1964 Sunbeam Tiger","Black"
"Jeff Taylor","17","1","11","AS","15","1","2.022","","16.522","0","7","775.124","7","97.1","73.298","64.274","13.839","0","3","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Randy Johnson","18","5","6","AP","5","2","0.132","","16.654","1 Lap","7","762.914","6","97.232","73.198","65.303","13.839","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Dave Knoll","19","1","41","TA","17","1","5.481","","22.135","0","7","826.876","7","102.713","69.292","60.251","13.839","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Ken Garchow","20","5","43","BP","8","1","5.087","","27.222","5 Laps","3","376.708","2","107.8","66.022","56.679","5.931","0","3","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jake Angel","21","1","22","","21","","1.468","","28.690","0","5","831.095","2","109.268","65.135","42.818","9.885","0","3","Bainbridge Island WA","Approved","350","1988 Chevrolet Corvette","Red/White"
"Hardeep Chaggar","22","2","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Curt Kallberg","23","6","68","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","6997","1967 Chevrolet Corvette","Red"
"Dave Edelstein","24","6","72","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
