"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 3/7b - Large Bore","1073741992","Race #1","Race","2022-09-10 17:45:00 UTC","2022-09-10 18:01:41 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Dave Kunicki","1","1","67","AP","1","1","","","","0","10","905.678","5","77.131","92.274","78.584","19.77","0","3","Surrey BC","Expired","7000","1969 Chevrolet Corvette","Black/Red"
"Mike Kelley","2","1","117","GT1","2","1","43.041","","43.041","0","10","948.719","4","80.555","88.352","75.019","19.77","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Crellin (Chris) Pauling","3","2","42","GT1","5","3","0.892","","43.933","0.892","10","949.611","6","81.791","87.017","74.949","19.77","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Jeff Mincheff","4","2","60","AP","7","2","10.614","","54.547","54.547","10","960.225","8","84.164","84.563","74.12","19.77","0","3","Tacoma WA","Approved","6997","1969 Chevrolet Corvette","White/Burgundy"
"Parker Johnstone","5","1","49","EP","6","1","1.380","","55.927","0","10","961.605","10","84.143","84.585","74.014","19.77","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Mike Qualls","6","3","96","GT1","4","2","9.716","","1:05.643","22.602","10","971.321","4","83.809","84.922","73.273","19.77","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"John Hill","7","1","47","GTO","3","1","0.547","","1:06.190","0","10","971.868","6","82.662","86.1","73.232","19.77","0","3","Seattle WA","New","3000","1974 Porsche 911 IMSA","White"
"Jacqulyn Mincheff","8","3","15","AP","11","3","11.190","","1:17.380","1:17.38","10","983.058","4","85.854","82.899","72.399","19.77","0","3","Tacoma WA","New","7940","1972 Chevrolet Corvette","Blk/White"
"E Michael Smith","9","1","17","BP","8","1","7.048","","1:24.428","0","10","990.106","5","87.237","81.585","71.883","19.77","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Perry Dunphy","10","1","24","GT3","9","1","0.197","","1:24.625","0","10","990.303","4","86.597","82.188","71.869","19.77","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Mark Adams","11","2","56","BP","15","3","1 Lap","","1 Lap","1 Lap","9","917.702","7","87.719","81.136","69.799","17.793","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Thor Johnson","12","1","103","FIA G2","10","1","2.862","","1 Lap","0","9","920.564","9","89.898","79.17","69.582","17.793","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Dave Edelstein","13","3","72","BP","24","6","5.210","","1 Lap","1 Lap","9","925.774","7","88.08","80.804","69.191","17.793","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Robert Hooper","14","4","98","BP","13","2","8.523","","1 Lap","1 Lap","9","934.297","6","90.144","78.954","68.559","17.793","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Anthony Nadalin","15","1","97","FFR","14","1","3.866","","1 Lap","0","9","938.163","8","89.561","79.468","68.277","17.793","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Chuck Ward","16","4","31","AP","12","4","16.807","","1 Lap","49.292","9","954.97","5","92.476","76.963","67.075","17.793","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Mark Sorsdahl","17","5","45","BP","16","4","1.183","","1 Lap","1 Lap","9","956.153","7","92.785","76.706","66.992","17.793","0","3","Portland OR","Approved","4736","1964 Sunbeam Tiger","Black"
"Jeff Taylor","18","1","11","AS","17","1","2.409","","1 Lap","0","9","958.562","7","93.369","76.227","66.824","17.793","0","3","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Dave Knoll","19","1","41","TA","19","1","0.705","","1 Lap","0","9","959.267","9","91.532","77.756","66.775","17.793","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Randy Johnson","20","5","6","AP","18","5","1 Lap","","2 Laps","1.303","8","906.981","4","93.025","76.508","62.777","15.816","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Ken Garchow","21","6","43","BP","20","5","4 Laps","","6 Laps","6 Laps","4","502.354","4","97.82","72.758","56.671","7.908","0","3","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jake Angel","22","1","22","","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bainbridge Island WA","Approved","350","1988 Chevrolet Corvette","Red/White"
"Hardeep Chaggar","23","2","3","","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Curt Kallberg","24","6","68","AP","23","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","6997","1967 Chevrolet Corvette","Red"
