"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 5/6 - SportsRace - Wings & Things","1073741987","Practice & Qualifying","Qualifying","2022-09-10 16:20:00 UTC","2022-09-10 16:36:53 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic-2022/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","4","FMaz","1","1","","","","0","11","890.9","8","77.168","92.23","87.877","21.747","0","5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","Red /White"
"David Rugh","2","1","11","FSV","4","2","1.273","","1.273","0","6","521.211","4","78.441","90.733","81.931","11.862","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Collin Jackson","3","1","75","FA","6","2","0.795","","2.068","0","10","852.449","6","79.236","89.823","83.491","19.77","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Jeff Gerken","4","2","35","FSV","5","3","1.696","","3.764","4:16.83","9","778.041","5","80.932","87.94","82.328","17.793","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Dennis Pavlina","5","1","7","ASR","7","1","0.890","","4.654","0","9","809.897","9","81.822","86.984","79.09","17.793","0","5 / 6","Camas WA","New","3000","2006 Juno SS6","Orange/Black"
"John McCoy","6","2","86","FA","9","3","0.548","","5.202","1 Lap","9","837.959","9","82.37","86.405","76.441","17.793","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"James Blackwell","7","3","1","FA","2","1","0.648","","5.850","2 Laps","8","840.926","8","83.018","85.731","67.708","15.816","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"Dave Sweeney","8","1","27","FB","8","1","3.458","","9.308","0","9","851.894","9","86.476","82.303","75.191","17.793","0","5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Darrel LeBlanc","9","1","3","","11","1","1.370","","10.678","0","8","797.015","8","87.846","81.019","71.439","15.816","0","5/6","Portland, OR","Approved","1600","1969 Winkleman EDB2","Green"
"Mark Viskov","10","1","24","CSR","10","1","1.590","","12.268","0","6","599.529","6","89.436","79.579","71.228","11.862","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Scott Rinde","11","3","5","FSV","3","1","18.690","","30.958","4 Laps","2","231.729","2","108.126","65.823","61.427","3.954","0","5 / 6","Portland/Beaverton OR","Approved","0","1982 Ralt RT5","Black"
