"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 5/6 - SportsRace - Wings & Things","1073742000","Race #1","Race","2022-09-10 18:10:00 UTC","2022-09-10 20:21:23 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"David Rugh","1","1","11","FSV","2","1","","","","0","10","882.635","5","76.306","93.272","80.636","19.77","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Dennis Pavlina","2","1","7","ASR","5","1","2.059","","2.059","0","10","884.694","8","75.351","94.454","80.448","19.77","0","5 / 6","Camas WA","New","3000","2006 Juno SS6","Orange/Black"
"Melvin David Kemper, Jr","3","1","4","FMaz","1","1","1.596","","3.655","0","10","886.29","8","76.69","92.805","80.303","19.77","0","5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","Red /White"
"Collin Jackson","4","1","75","FA","3","1","4.981","","8.636","0","10","891.271","7","76.373","93.19","79.854","19.77","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Jeff Gerken","5","2","35","FSV","4","2","12.151","","20.787","20.787","10","903.422","3","78.684","90.453","78.78","19.77","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John McCoy","6","2","86","FA","6","2","6.716","","27.503","18.867","10","910.138","10","79.025","90.063","78.199","19.77","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"James Blackwell","7","3","1","FA","7","3","3.879","","31.382","22.746","10","914.017","5","79.534","89.486","77.867","19.77","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"Dave Sweeney","8","1","27","FB","8","1","39.303","","1:10.685","0","10","953.32","10","84.572","84.156","74.657","19.77","0","5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Darrel LeBlanc","9","1","3","","9","1","0.244","","1:10.929","0","10","953.564","6","83.842","84.888","74.638","19.77","0","5/6","Portland, OR","Approved","1600","1969 Winkleman EDB2","Green"
"Scott Rinde","10","3","5","FSV","11","3","8 Laps","","8 Laps","8 Laps","2","283.876","2","103.134","69.009","50.143","3.954","0","5 / 6","Portland/Beaverton OR","Approved","0","1982 Ralt RT5","Black"
"Mark Viskov","11","1","24","CSR","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
