"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741988","Race #1","Race","2022-09-10 21:05:00 UTC","2022-09-10 21:21:59 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Zubko","1","1","15","FM","1","1","","","","0","9","915.679","7","87.276","81.548","69.953","17.793","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Josh Moriarty","2","1","7","BS","2","1","2.033","","2.033","0","9","917.712","8","87.714","81.141","69.798","17.793","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"John Rankin","3","1","2","FSR","3","1","6.692","","8.725","0","9","924.404","7","86.953","81.851","69.293","17.793","0","2","Normandy Park WA","Expired","1600","1965 Beach Mk4B II","Yellow/Silver"
"Marc Nichols","4","1","19","CP","7","4","10.830","","19.555","0","9","935.234","3","89.213","79.778","68.491","17.793","0","2","Caldwell ID","Inactive","1532","1964 Lotus Seven","Red/Alloy"
"Jim Froula","5","2","9","CP","9","5","3.022","","22.577","3.022","9","938.256","6","90.458","78.68","68.27","17.793","0","2","Woodinville WA","Approved","2500","1973 Datsun 260Z","Orange"
"John Plavan Jr.","6","3","12","CP","6","3","4.694","","27.271","7.716","9","942.95","3","90.706","78.464","67.93","17.793","0","2","Park City UT","Approved","2050","1966 Porsche 911 2.0L","White"
"Steve Gilmore","7","1","48","SP911","8","1","1.274","","28.545","0","9","944.224","8","90.371","78.755","67.839","17.793","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Michael Deilke","8","2","53","BS","12","2","0.694","","29.239","27.206","9","944.918","9","90.731","78.443","67.789","17.793","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jon Munns","9","4","55","CP","5","2","11.487","","40.726","21.171","9","956.405","9","91.445","77.83","66.975","17.793","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Garry Small","10","1","18","FP","10","1","17.589","","58.315","0","9","973.994","4","93.658","75.991","65.765","17.793","0","2","Damascas OR","Approved","2000","1965 Volvo P1800","Blue/Yellow"
"Don Crawford","11","5","14","CP","17","7","1.142","","59.457","39.902","9","975.136","8","93.355","76.238","65.688","17.793","0","2","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Jim Loveall","12","2","84","SP911","28","2","3.416","","1:02.873","34.328","9","978.552","6","92.835","76.665","65.459","17.793","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Mike Smith","13","6","70","CP","11","6","6.192","","1:09.065","49.51","9","984.744","4","93.978","75.733","65.047","17.793","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Kristine Casey","14","3","6","BS","16","5","1.892","","1:10.957","1:08.924","9","986.636","8","95.008","74.912","64.922","17.793","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Richard De Wolf","15","7","62","CP","18","8","3.785","","1:14.742","55.187","9","990.421","9","95.85","74.254","64.674","17.793","0","2","Portland OR","Expired","1600","1962 Lotus Super Seven","Aluminum/Black"
"Robert Macherione","16","1","16","DP","15","1","1.354","","1:16.096","0","9","991.775","8","95.866","74.241","64.586","17.793","0","2","Eugene OR","Expired","1960","1967 Alfa Romeo Duetto","Red"
"Tony Viskov","17","4","63","BS","14","4","5.705","","1:21.801","1:19.768","9","997.48","4","97.185","73.234","64.217","17.793","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Cesar Granados","18","2","116","DP","19","2","6.848","","1:28.649","12.553","9","1004.328","5","95.996","74.141","63.779","17.793","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Kiehl Phelps","19","5","67","BS","20","6","1 Lap","","1 Lap","1.373","8","919.085","8","97.788","72.782","61.95","15.816","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Hardeep Chaggar","20","1","3","","21","1","4.263","","1 Lap","0","8","923.348","6","100.953","70.5","61.664","15.816","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Rene Claudio","21","2","24","FP","24","2","1.558","","1 Lap","1 Lap","8","924.906","7","96.754","73.56","61.56","15.816","0","7a","Woodinville WA","Approved","1800","1994 Acura Integra GSR","White"
"Dave Schrom","22","6","06","BS","25","7","19.977","","1 Lap","27.171","8","944.883","4","101.494","70.124","60.259","15.816","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Brian McEldowney","23","2","113","","23","2","46.643","","1 Lap","1:08.178","8","991.526","8","108.79","65.421","57.424","15.816","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Mark Godsoe","24","7","304","BS","13","3","1 Lap","","2 Laps","2 Laps","7","782.378","6","94.283","75.488","63.678","13.839","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Paul Gaudio","25","8","13","CP","4","1","1 Lap","","3 Laps","3 Laps","6","666.419","4","90.691","78.477","64.079","11.862","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Will Hart","26","1","04","EMv","22","1","1 Lap","","4 Laps","0","5","619.699","4","100.833","70.584","57.425","9.885","0","2","Carnation WA","Expired","1600","1959 Porsche 356","Silver/Green"
"Robert Scollard","27","9","119","CP","26","9","3 Laps","","7 Laps","7 Laps","2","315.301","2","105.753","67.3","45.145","3.954","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Antony Rodino","28","8","00","BS","27","8","32.998","","7 Laps","7 Laps","2","348.299","2","134.359","52.972","40.868","3.954","0","2","Santa Ana CA","New","2000","1969 BMW 1600","Florida"
"Robin Liu","29","1","99","GT2","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Coquitlam BC","New","0","1971 Datsun 240z","White"
