"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 3/7b - Large Bore","1073741994","Race #3","Race","2022-09-11 17:00:00 UTC","2022-09-11 17:19:22 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","6","2","","","","0","10","1074.479","9","80.266","88.67","66.239","19.77","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Dave Kunicki","2","1","67","AP","3","1","0.707","","0.707","0","10","1075.186","6","77.954","91.3","66.195","19.77","0","3","Surrey BC","Expired","7000","1969 Chevrolet Corvette","Black/Red"
"Parker Johnstone","3","1","49","EP","4","1","15.485","","16.192","0","10","1090.671","10","84.337","84.39","65.255","19.77","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Jeff Mincheff","4","2","60","AP","19","5","28.473","","44.665","43.958","10","1119.144","10","85.793","82.958","63.595","19.77","0","3","Tacoma WA","Approved","6997","1969 Chevrolet Corvette","White/Burgundy"
"Mike Qualls","5","2","96","GT1","20","3","1.028","","45.693","45.693","10","1120.172","10","83.664","85.069","63.537","19.77","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","6","1","72","BP","9","2","6.600","","52.293","0","10","1126.772","8","87.661","81.19","63.165","19.77","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Mark Adams","7","2","56","BP","7","1","9.481","","1:01.774","9.481","10","1136.253","7","88.612","80.319","62.637","19.77","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Thor Johnson","8","1","103","FIA G2","10","1","0.420","","1:02.194","0","10","1136.673","8","88.259","80.64","62.614","19.77","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Perry Dunphy","9","1","24","GT3","8","1","3.316","","1:05.510","0","10","1139.989","9","87.06","81.751","62.432","19.77","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Robert Hooper","10","3","98","BP","12","4","0.443","","1:05.953","13.66","10","1140.432","8","88.282","80.619","62.408","19.77","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Chuck Ward","11","3","31","AP","14","3","3.998","","1:09.951","1:09.244","10","1144.43","4","89.194","79.795","62.19","19.77","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Anthony Nadalin","12","1","97","FFR","13","1","4.777","","1:14.728","0","10","1149.207","7","90.005","79.076","61.931","19.77","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Jeff Taylor","13","1","11","AS","16","1","1 Lap","","1 Lap","0","9","1084.965","5","93.412","76.191","59.039","17.793","0","3","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Dave Knoll","14","1","41","TA","15","1","15.896","","1 Lap","0","9","1100.861","9","91.592","77.705","58.186","17.793","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Randy Johnson","15","4","6","AP","18","4","15.055","","1 Lap","40.73","9","1115.916","8","95.123","74.821","57.401","17.793","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Mark Sorsdahl","16","4","45","BP","17","5","1.967","","1 Lap","1 Lap","9","1117.883","8","95.329","74.659","57.3","17.793","0","3","Portland OR","Approved","4736","1964 Sunbeam Tiger","Black"
"Curt Kallberg","17","5","68","AP","24","6","1 Lap","","2 Laps","2 Laps","8","974.512","6","85.61","83.135","58.427","15.816","0","3","Madras OR","Expired","6997","1967 Chevrolet Corvette","Red"
"Jake Angel","18","1","22","","22","1","2:18.672","","2 Laps","0","8","1113.184","8","101.104","70.395","51.148","15.816","0","3","Bainbridge Island WA","Approved","350","1988 Chevrolet Corvette","Red/White"
"Crellin (Chris) Pauling","19","3","42","GT1","1","1","2 Laps","","4 Laps","4 Laps","6","733.78","5","80.709","88.183","58.196","11.862","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"John Hill","20","1","47","GTO","2","1","2 Laps","","6 Laps","0","4","613.825","4","89.199","79.79","46.379","7.908","0","3","Seattle WA","New","3000","1974 Porsche 911 IMSA","White"
"Ken Garchow","21","5","43","BP","21","6","17.568","","6 Laps","6 Laps","4","631.393","4","98.168","72.5","45.089","7.908","0","3","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jacqulyn Mincheff","22","6","15","AP","5","2","3 Laps","","9 Laps","9 Laps","1","317.835","0","0.0","0.0","22.393","1.977","0","3","Tacoma WA","New","7940","1972 Chevrolet Corvette","Blk/White"
"E Michael Smith","23","6","17","BP","11","3","15.084","","9 Laps","9 Laps","1","332.919","0","0.0","0.0","21.378","1.977","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Hardeep Chaggar","24","2","3","","23","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
