"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741991","Race #4","Race","2022-09-11 22:20:00 UTC","2022-09-11 22:36:45 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Zubko","1","1","15","FM","1","1","","","","0","9","902.893","9","88.576","80.351","70.944","17.793","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Steve Gilmore","2","1","48","SP911","6","2","10.981","","10.981","0","9","913.874","3","90.805","78.379","70.092","17.793","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Josh Moriarty","3","1","7","BS","22","6","0.169","","11.150","0","9","914.043","7","88.274","80.626","70.079","17.793","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Marc Nichols","4","1","19","CP","2","1","0.426","","11.576","0","9","914.469","7","91.142","78.089","70.046","17.793","0","2","Caldwell ID","Inactive","1532","1964 Lotus Seven","Red/Alloy"
"John Plavan Jr.","5","2","12","CP","5","2","0.634","","12.210","0.634","9","915.103","7","91.215","78.027","69.997","17.793","0","2","Park City UT","Approved","2050","1966 Porsche 911 2.0L","White"
"Jon Munns","6","3","55","CP","7","3","1.084","","13.294","1.718","9","916.187","9","89.426","79.588","69.915","17.793","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Paul Gaudio","7","4","13","CP","19","7","1.980","","15.274","3.698","9","918.167","9","89.428","79.586","69.764","17.793","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Don Crawford","8","5","14","CP","9","5","4.053","","19.327","7.751","9","922.22","9","90.795","78.388","69.457","17.793","0","2","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Garry Small","9","1","18","FP","18","1","1.779","","21.106","0","9","923.999","5","90.813","78.372","69.323","17.793","0","2","Damascas OR","Approved","2000","1965 Volvo P1800","Blue/Yellow"
"Michael Deilke","10","2","53","BS","10","1","2.579","","23.685","12.535","9","926.578","8","91.625","77.677","69.13","17.793","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Robert Scollard","11","6","119","CP","8","4","2.060","","25.745","14.169","9","928.638","9","91.337","77.922","68.977","17.793","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Godsoe","12","3","304","BS","11","2","8.253","","33.998","22.848","9","936.891","8","92.703","76.774","68.37","17.793","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Cesar Granados","13","1","116","DP","14","1","7.270","","41.268","0","9","944.161","8","94.188","75.564","67.843","17.793","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Kristine Casey","14","4","6","BS","24","7","1.483","","42.751","31.601","9","945.644","6","93.783","75.89","67.737","17.793","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Tony Viskov","15","5","63","BS","13","3","16.063","","58.814","47.664","9","961.707","4","96.041","74.106","66.605","17.793","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","16","6","67","BS","17","5","1.977","","1:00.791","49.641","9","963.684","5","96.76","73.555","66.469","17.793","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Dave Schrom","17","7","06","BS","15","4","16.511","","1:17.302","1:06.152","9","980.195","7","98.315","72.392","65.349","17.793","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Will Hart","18","1","04","EMv","20","1","8 Laps","","8 Laps","0","1","181.589","0","0.0","0.0","39.194","1.977","0","2","Carnation WA","Expired","1600","1959 Porsche 356","Silver/Green"
"Jim Loveall","19","2","84","SP911","3","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"John Rankin","20","1","2","FSR","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Expired","1600","1965 Beach Mk4B II","Yellow/Silver"
"Mike Smith","21","7","70","CP","12","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Hardeep Chaggar","22","1","3","","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Richard De Wolf","23","8","62","CP","21","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Expired","1600","1962 Lotus Super Seven","Aluminum/Black"
"Robert Macherione","24","2","16","DP","23","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Expired","1960","1967 Alfa Romeo Duetto","Red"
"Rene Claudio","25","2","24","FP","25","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Woodinville WA","Approved","1800","1994 Acura Integra GSR","White"
"Jim Froula","26","9","9","CP","26","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","Approved","2500","1973 Datsun 260Z","Orange"
"Brian McEldowney","27","2","113","","27","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Antony Rodino","28","8","00","BS","28","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Santa Ana CA","New","2000","1969 BMW 1600","Florida"
"Robin Liu","29","1","99","GT2","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Coquitlam BC","New","0","1971 Datsun 240z","White"
