"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 - Formula Ford & Club Fords","1073741999","Race #4","Race","2022-09-11 22:45:00 UTC","2022-09-11 23:02:21 UTC","PROVISIONAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Russ Werner","1","1","99","CF","2","2","","","","0","10","942.599","8","83.705","85.027","75.506","19.77","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Mark Smith","2","1","2","FF","4","1","2.164","","2.164","0","10","944.763","8","84.332","84.395","75.333","19.77","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"David Reich","3","2","24","CF","5","4","0.218","","2.382","2.382","10","944.981","8","84.356","84.371","75.316","19.77","0","4","Portland OR","Approved","1600","1979 Crossle 35F","Silver"
"Cary Richards","4","3","25","CF","14","6","0.870","","3.252","3.252","10","945.851","8","84.812","83.917","75.247","19.77","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"John Greeven","5","2","231","FF","6","2","0.358","","3.610","1.446","10","946.209","9","84.204","84.523","75.218","19.77","0","4","Corvallis OR","Expired","1600","1978 Crossle 32F","Silver"
"Don Stern","6","3","91","FF","8","4","21.488","","25.098","22.934","10","967.697","7","87.582","81.263","73.548","19.77","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Ernie Spada","7","4","44","FF","10","6","4.238","","29.336","27.172","10","971.935","10","87.686","81.167","73.227","19.77","0","4","Lake Oswego OR","New","1600","1971 Titan mk6 Formula Ford","Orange"
"Steve Timpson","8","5","15","FF","9","5","0.512","","29.848","27.684","10","972.447","10","87.792","81.069","73.189","19.77","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"John Allen","9","6","4","FF","11","7","7.548","","37.396","35.232","10","979.995","4","88.118","80.769","72.625","19.77","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Trout Roberts","10","4","33","CF","13","5","1 Lap","","1 Lap","3.074","9","945.673","3","93.749","75.918","67.735","17.793","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Quinn Posner","11","5","26","CF","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Ralph Hill","12","6","11","CF","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Robert Posner","13","7","80","FF","7","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Daniel Morrison","14","8","90","FF","12","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mike Nau","15","7","74","CF","15","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Keller","16","9","66","FF","16","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
