"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741978","Practice/Qualifying","Qualifying","2022-09-10 16:40:00 UTC","2022-09-10 16:50:47 UTC","FINAL","5","https://racehero.io/events/columbia-river-classic-2022/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Thor Johnson","1","1","99","FMv","7","1","","","","0","4","435.678","3","95.381","74.619","65.344","7.908","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Cooper DuBois","2","1","61","","17","1","0.044","","0.044","0","5","585.47","3","95.425","74.584","60.782","9.885","0","1","5359","1962 Ciecwrrw","Silver"
"Bill Greenman","3","1","21","FP","3","1","0.584","","0.628","0","5","565.707","3","96.009","74.131","62.905","9.885","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"John Woodward","4","1","30","FPv","1","1","0.847","","1.475","0","5","561.363","3","96.856","73.482","63.392","9.885","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Jerry Pillar","5","1","27","EP","5","1","0.505","","1.980","0","5","580.303","3","97.361","73.101","61.323","9.885","0","1","Canby OR","New","1600","1963 Alfa Romeo Spider","Red"
"Russ Watson","6","2","78","FP","6","2","1.289","","3.269","16.767","5","582.474","3","98.65","72.146","61.095","9.885","0","1","Richland WA","Approved","1798","1966 MG MGB","White"
"Bill Simer","7","1","9","FSR","25","1","1.581","","4.850","0","4","516.088","3","100.231","71.008","55.163","7.908","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Paul Quackenbush","8","2","8","FPv","2","2","0.496","","5.346","19.96","5","581.323","3","100.727","70.658","61.216","9.885","0","1","GRANTS PASS OR","Approved","1330","1962 Triumph Spitfire","Black/Silver"
"Hal Monheim","9","1","197","EPv","10","1","1.118","","6.464","0","5","608.026","3","101.845","69.883","58.527","9.885","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Brian Waters","10","1","39","CS","26","1","0.679","","7.143","0","4","533.119","3","102.524","69.42","53.4","7.908","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Greg Heacock","11","1","90","DMv","4","1","0.140","","7.283","0","5","583.277","3","102.664","69.325","61.01","9.885","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jason Roosa","12","2","14","EPv","20","3","1.409","","8.692","1 Lap","4","534.536","3","104.073","68.387","53.259","7.908","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Geoff Tupholme","13","3","81","FP","23","3","0.568","","9.260","1 Lap","4","535.568","3","104.641","68.015","53.156","7.908","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Dan Tilden","14","1","3","FV","15","4","0.007","","9.267","0","4","515.008","3","104.648","68.011","55.278","7.908","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Walt Carrel","15","2","118","FV","11","1","0.398","","9.665","1:33.934","5","608.942","3","105.046","67.753","58.439","9.885","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Ted Herb","16","1","149","GP","21","1","0.636","","10.301","0","4","542.492","3","105.682","67.345","52.478","7.908","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Sweet","17","1","56","GPv","18","1","0.825","","11.126","0","2","284.444","2","106.507","66.824","50.043","3.954","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Stephen Newby","18","3","1","FPv","28","6","0.939","","12.065","1 Lap","4","543.998","2","107.446","66.24","52.333","7.908","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Christoph Fritsch","19","2","35","CS","27","2","0.012","","12.077","10.026","4","543.145","3","107.458","66.232","52.415","7.908","0","1","Los Gatos CA","New","1275","1962 Morris Cooper S","White"
"Stephen Clark","20","3","260","EPv","16","2","0.626","","12.703","1 Lap","4","533.817","3","108.084","65.849","53.331","7.908","0","1","Indian Wells CA","Approved","1800","1959 Elva Courier","Yellow"
"Peter Smith","21","2","18","GPv","29","2","1.443","","14.146","4:20.224","4","544.668","3","109.527","64.981","52.268","7.908","0","1","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Greg McKinley","22","2","11","EP","30","4","0.577","","14.723","2 Laps","3","426.275","2","110.104","64.641","50.089","5.931","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brian Westmoreland","23","3","301","EP","9","2","0.315","","15.038","3 Laps","2","263.424","2","110.419","64.456","54.036","3.954","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Gunther Ruppel","24","4","144","FPv","19","3","0.116","","15.154","1 Lap","4","541.897","3","110.535","64.389","52.535","7.908","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Nick P Serfas","25","3","75","FV","12","2","5.419","","20.573","21.337","4","536.345","2","115.954","61.38","53.079","7.908","0","1","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Greg Heacock","26","1","13","HPv","8","1","0.303","","20.876","0","4","514.21","3","116.257","61.22","55.364","7.908","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Rod Duncan","27","5","154","FPv","22","4","0.551","","21.427","3 Laps","2","300.768","2","116.808","60.931","47.327","3.954","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Brad Shinn","28","4","62","FP","31","4","0.180","","21.607","18.345","4","584.052","2","116.988","60.837","48.744","7.908","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
