"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 - Formula Ford & Club Fords","1073741997","Race #2 - Emerald Cup","Race","2022-09-10 23:55:00 UTC","2022-09-11 00:11:17 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Russ Werner","1","1","99","CF","15","7","","","","0","9","880.858","6","83.348","85.391","72.719","17.793","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Quinn Posner","2","2","26","CF","1","1","0.245","","0.245","0.245","9","881.103","7","83.845","84.885","72.698","17.793","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Ralph Hill","3","3","11","CF","14","6","1.411","","1.656","1.656","9","882.514","7","83.925","84.804","72.582","17.793","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mark Smith","4","1","2","FF","2","1","0.352","","2.008","0","9","882.866","6","84.358","84.369","72.553","17.793","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Cary Richards","5","4","25","CF","7","3","1.806","","3.814","3.814","9","884.672","9","84.388","84.339","72.405","17.793","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"David Reich","6","5","24","CF","3","2","9.146","","12.960","12.96","9","893.818","8","84.589","84.139","71.664","17.793","0","4","Portland OR","Approved","1600","1979 Crossle 35F","Silver"
"John Greeven","7","2","231","FF","4","2","11.649","","24.609","22.601","9","905.467","9","85.307","83.43","70.742","17.793","0","4","Corvallis OR","Expired","1600","1978 Crossle 32F","Silver"
"Robert Posner","8","3","80","FF","6","4","0.373","","24.982","22.974","9","905.84","6","86.062","82.699","70.713","17.793","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Don Stern","9","4","91","FF","5","3","5.243","","30.225","28.217","9","911.083","4","86.898","81.903","70.306","17.793","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Steve Timpson","10","5","15","FF","8","5","1.563","","31.788","29.78","9","912.646","8","87.75","81.108","70.186","17.793","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"John Allen","11","6","4","FF","10","7","13.148","","44.936","42.928","9","925.794","8","89.667","79.374","69.189","17.793","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Daniel Morrison","12","7","90","FF","11","8","7.822","","52.758","50.75","9","933.616","3","89.954","79.12","68.609","17.793","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Trout Roberts","13","6","33","CF","12","4","18.407","","1:11.165","1:11.165","9","952.023","9","92.057","77.313","67.283","17.793","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Mike Nau","14","7","74","CF","13","5","1 Lap","","1 Lap","31.568","8","912.426","3","94.993","74.923","62.402","15.816","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Ernie Spada","15","8","44","FF","9","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Lake Oswego OR","New","1600","1971 Titan mk6 Formula Ford","Orange"
"Mark Keller","16","9","66","FF","16","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
