"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 - Formula Ford & Club Fords","1073741986","Practice/Qualifying","Qualifying","2022-09-10 17:20:00 UTC","2022-09-10 17:36:16 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Ralph Hill","1","1","11","CF","5","4","","","","0","9","800.914","6","84.064","84.664","79.977","17.793","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Quinn Posner","2","2","26","CF","10","6","0.049","","0.049","2 Laps","7","626.504","6","84.113","84.615","79.521","13.839","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","3","1","2","FF","15","8","0.282","","0.331","0","9","815.643","8","84.395","84.332","78.533","17.793","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"Cary Richards","4","3","25","CF","2","2","0.002","","0.333","0 Laps","9","799.807","6","84.397","84.33","80.088","17.793","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"David Reich","5","4","24","CF","3","3","0.509","","0.842","0 Laps","9","800.54","5","84.906","83.824","80.014","17.793","0","4","Portland OR","Approved","1600","1979 Crossle 35F","Silver"
"John Greeven","6","2","231","FF","13","7","0.710","","1.552","23.487","9","839.13","5","85.616","83.129","76.335","17.793","0","4","Corvallis OR","Expired","1600","1978 Crossle 32F","Silver"
"Robert Posner","7","3","80","FF","11","5","0.833","","2.385","0.824","9","816.467","3","86.449","82.328","78.454","17.793","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Don Stern","8","4","91","FF","6","2","0.567","","2.952","22.848","9","838.491","5","87.016","81.792","76.393","17.793","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Russ Werner","9","5","99","CF","1","1","0.348","","3.300","43.062","9","843.976","9","87.364","81.466","75.896","17.793","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Steve Timpson","10","5","15","FF","4","1","2.263","","5.563","32.719","9","848.362","7","89.627","79.409","75.504","17.793","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"John Allen","11","6","24x","FF","8","4","0.001","","5.564","43.777","9","859.42","8","89.628","79.408","74.533","17.793","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Ernie Spada","12","7","44","FF","7","3","0.405","","5.969","32.129","9","847.772","6","90.033","79.051","75.557","17.793","0","4","Lake Oswego OR","New","1600","1971 Titan mk6 Formula Ford","Orange"
"Daniel Morrison","13","8","90","FF","12","6","0.671","","6.640","1 Lap","8","796.792","3","90.704","78.466","71.459","15.816","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mark Keller","14","9","66","FF","16","9","1.353","","7.993","4 Laps","5","522.312","3","92.057","77.313","68.132","9.885","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mike Nau","15","6","74","CF","9","5","1.831","","9.824","15.334","8","816.248","5","93.888","75.805","69.755","15.816","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Trout Roberts","16","7","33","CF","14","7","1.291","","11.115","28.188","8","829.102","8","95.179","74.777","68.674","15.816","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
