"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 8 - Sprites & MG's","1073742005","4th Annual Austin Healy Race","Race","2022-09-11 00:25:00 UTC","2022-09-11 00:50:47 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic-2022/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Bill Greenman","1","1","21","FP","9","2","","","","0","11","1245.702","8","97.561","72.951","62.847","21.747","0","8","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"David Sweet","2","1","56","GPv","7","2","5.154","","5.154","0","11","1250.856","11","97.107","73.292","62.588","21.747","0","8","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Stephen Newby","3","1","1","FPv","5","3","0.370","","5.524","0","11","1251.226","11","97.067","73.323","62.57","21.747","0","8","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Brad Shinn","4","2","62","FP","6","1","49.847","","55.371","55.371","11","1301.073","9","103.055","69.062","60.173","21.747","0","8","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Peter Smith","5","2","18","GPv","4","1","4.861","","1:00.232","55.078","11","1305.934","8","101.451","70.154","59.949","21.747","0","8","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Brian Volkert","6","2","50","FPv","1","1","20.350","","1:20.582","1:15.058","11","1326.284","8","105.855","67.235","59.029","21.747","0","8","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Gunther Ruppel","7","3","144","FPv","3","2","1 Lap","","1 Lap","35.803","10","1287.029","9","110.693","64.297","55.299","19.77","0","8","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Greg Heacock","8","1","13","HPv","2","1","13.521","","1 Lap","0","10","1300.55","10","116.722","60.976","54.725","19.77","0","8","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Rod Duncan","9","4","154","FPv","8","4","3 Laps","","4 Laps","4 Laps","7","1043.239","7","116.128","61.288","47.755","13.839","0","8","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Loren Campbell","10","2","12","HPv","0","","7 Laps","","11 Laps","10 Laps","0","17.941","0","0.0","0.0","0.0","0.0","0","8","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Geoff Tupholme","11","3","81","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Ted Herb","12","1","149","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
