"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 5/6 - SportsRace - Wings & Things","1073742001","Race #2","Race","2022-09-10 22:25:00 UTC","2022-09-10 22:41:49 UTC","FINAL","8","https://racehero.io/events/columbia-river-classic-2022/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Dennis Pavlina","1","1","7","ASR","2","1","","","","0","8","900.779","6","74.641","95.352","63.209","15.816","0","5 / 6","Camas WA","New","3000","2006 Juno SS6","Orange/Black"
"Melvin David Kemper, Jr","2","1","4","FMaz","3","1","3.684","","3.684","0","8","904.463","6","77.216","92.173","62.952","15.816","0","5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","Red /White"
"Collin Jackson","3","1","75","FA","4","1","8.791","","12.475","0","8","913.254","6","77.165","92.234","62.346","15.816","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Darrel LeBlanc","4","1","3","","9","1","2.845","","15.320","0","8","916.099","6","85.237","83.499","62.152","15.816","0","5/6","Portland, OR","Approved","1600","1969 Winkleman EDB2","Green"
"Mark Viskov","5","1","24","CSR","11","1","16.113","","31.433","0","8","932.212","5","86.788","82.007","61.078","15.816","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Dave Sweeney","6","1","27","FB","8","1","31.660","","1:03.093","0","8","963.872","6","84.549","84.178","59.072","15.816","0","5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"David Rugh","7","1","11","FSV","1","1","2 Laps","","2 Laps","0","6","564.478","3","76.978","92.458","75.651","11.862","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Scott Rinde","8","2","5","FSV","10","3","1 Lap","","3 Laps","1 Lap","5","530.854","5","86.23","82.537","67.035","9.885","0","5 / 6","Portland/Beaverton OR","Approved","0","1982 Ralt RT5","Black"
"James Blackwell","9","2","1","FA","7","3","3 Laps","","6 Laps","6 Laps","2","304.942","2","134.875","52.769","46.679","3.954","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"John McCoy","10","3","86","FA","6","2","1 Lap","","7 Laps","7 Laps","1","174.275","1","111.05","64.09","40.839","1.977","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Jeff Gerken","11","3","35","FSV","5","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
