"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 3/7b - Large Bore","1073741993","Race #2","Race","2022-09-10 21:55:00 UTC","2022-09-10 22:11:41 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic-2022/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Crellin (Chris) Pauling","1","1","42","GT1","3","2","","","","0","10","912.017","7","81.388","87.448","78.038","19.77","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"John Hill","2","1","47","GTO","7","1","8.291","","8.291","0","10","920.308","7","81.263","87.582","77.335","19.77","0","3","Seattle WA","New","3000","1974 Porsche 911 IMSA","White"
"Dave Kunicki","3","1","67","AP","1","1","11.560","","19.851","0","10","931.868","6","81.56","87.263","76.376","19.77","0","3","Surrey BC","Expired","7000","1969 Chevrolet Corvette","Black/Red"
"Parker Johnstone","4","1","49","EP","5","1","11.508","","31.359","0","10","943.376","9","84.851","83.879","75.444","19.77","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Jacqulyn Mincheff","5","2","15","AP","8","3","18.913","","50.272","30.421","10","962.289","7","86.81","81.986","73.961","19.77","0","3","Tacoma WA","New","7940","1972 Chevrolet Corvette","Blk/White"
"Mike Kelley","6","2","117","GT1","2","1","4.190","","54.462","54.462","10","966.479","9","84.499","84.228","73.641","19.77","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mark Adams","7","1","56","BP","11","2","0.901","","55.363","0","10","967.38","7","86.99","81.816","73.572","19.77","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Perry Dunphy","8","1","24","GT3","10","1","1.446","","56.809","0","10","968.826","7","87.38","81.451","73.462","19.77","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Dave Edelstein","9","2","72","BP","13","3","5.248","","1:02.057","6.694","10","974.074","9","87.475","81.363","73.066","19.77","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Thor Johnson","10","1","103","FIA G2","12","1","2.897","","1:04.954","0","10","976.971","10","88.731","80.211","72.85","19.77","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"E Michael Smith","11","3","17","BP","9","1","0.754","","1:05.708","10.345","10","977.725","7","87.806","81.056","72.793","19.77","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Robert Hooper","12","4","98","BP","14","4","14.219","","1:19.927","24.564","10","991.944","7","89.96","79.115","71.75","19.77","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Anthony Nadalin","13","1","97","FFR","15","1","6.204","","1:26.131","0","10","998.148","8","90.666","78.499","71.304","19.77","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Chuck Ward","14","3","31","AP","16","4","1 Lap","","1 Lap","1 Lap","9","925.848","8","92.023","77.342","69.185","17.793","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dave Knoll","15","1","41","TA","19","1","4.902","","1 Lap","0","9","930.75","5","90.573","78.58","68.821","17.793","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Jeff Taylor","16","1","11","AS","18","1","13.667","","1 Lap","0","9","944.417","7","94.809","75.069","67.825","17.793","0","3","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Mark Sorsdahl","17","5","45","BP","17","5","2.623","","1 Lap","1 Lap","9","947.04","6","94.183","75.568","67.637","17.793","0","3","Portland OR","Approved","4736","1964 Sunbeam Tiger","Black"
"Randy Johnson","18","4","6","AP","20","5","4.667","","1 Lap","19.839","9","951.707","5","94.864","75.025","67.305","17.793","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Jeff Mincheff","19","5","60","AP","4","2","1 Lap","","2 Laps","2 Laps","8","766.637","7","84.004","84.725","74.269","15.816","0","3","Tacoma WA","Approved","6997","1969 Chevrolet Corvette","White/Burgundy"
"Mike Qualls","20","3","96","GT1","6","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Ken Garchow","21","6","43","BP","21","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jake Angel","22","1","22","","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bainbridge Island WA","Approved","350","1988 Chevrolet Corvette","Red/White"
"Hardeep Chaggar","23","2","3","","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Curt Kallberg","24","6","68","AP","24","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","6997","1967 Chevrolet Corvette","Red"
