"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 - Formula Ford & Club Fords","1073741998","Race #3","Race","2022-09-11 18:40:00 UTC","2022-09-11 18:56:25 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Quinn Posner","1","1","26","CF","2","2","","","","0","9","877.217","8","83.991","84.738","73.02","17.793","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","2","2","99","CF","1","1","0.252","","0.252","0.252","9","877.469","7","83.746","84.986","73.0","17.793","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Ralph Hill","3","3","11","CF","3","3","0.740","","0.992","0.992","9","878.209","8","83.85","84.88","72.938","17.793","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mark Smith","4","1","2","FF","4","1","2.400","","3.392","0","9","880.609","8","84.533","84.194","72.739","17.793","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"David Reich","5","4","24","CF","6","5","0.400","","3.792","3.792","9","881.009","8","84.637","84.091","72.706","17.793","0","4","Portland OR","Approved","1600","1979 Crossle 35F","Silver"
"John Greeven","6","2","231","FF","7","2","11.185","","14.977","11.585","9","892.194","7","85.368","83.371","71.795","17.793","0","4","Corvallis OR","Expired","1600","1978 Crossle 32F","Silver"
"Robert Posner","7","3","80","FF","8","3","2.951","","17.928","14.536","9","895.145","4","85.926","82.829","71.558","17.793","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Don Stern","8","4","91","FF","9","4","1.264","","19.192","15.8","9","896.409","7","86.279","82.491","71.457","17.793","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Steve Timpson","9","5","15","FF","10","5","15.248","","34.440","31.048","9","911.657","9","88.275","80.625","70.262","17.793","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Ernie Spada","10","6","44","FF","15","8","1.313","","35.753","32.361","9","912.97","9","88.211","80.684","70.161","17.793","0","4","Lake Oswego OR","New","1600","1971 Titan mk6 Formula Ford","Orange"
"John Allen","11","7","4","FF","11","6","4.587","","40.340","36.948","9","917.557","5","88.866","80.089","69.81","17.793","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Daniel Morrison","12","8","90","FF","12","7","20.463","","1:00.803","57.411","9","938.02","8","91.064","78.156","68.287","17.793","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Trout Roberts","13","5","33","CF","13","6","1 Lap","","1 Lap","9.032","8","886.249","6","94.28","75.49","64.246","15.816","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Cary Richards","14","6","25","CF","5","4","5 Laps","","6 Laps","6 Laps","3","370.635","3","85.618","83.127","57.608","5.931","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mike Nau","15","7","74","CF","14","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Keller","16","9","66","FF","16","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
