"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 - Formula Ford & Club Fords","1073741996","Race #1","Race","2022-09-10 21:30:00 UTC","2022-09-10 21:46:26 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Quinn Posner","1","1","26","CF","2","2","","","","0","9","879.551","6","84.497","84.23","72.827","17.793","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","2","1","2","FF","3","1","1.208","","1.208","0","9","880.759","7","84.415","84.312","72.727","17.793","0","4","Sun Valley ID","New","1600","1972 Titan MK6","Burgundy"
"David Reich","3","2","24","CF","5","4","0.494","","1.702","1.702","9","881.253","7","84.391","84.336","72.686","17.793","0","4","Portland OR","Approved","1600","1979 Crossle 35F","Silver"
"John Greeven","4","2","231","FF","6","2","14.134","","15.836","14.628","9","895.387","3","86.111","82.651","71.539","17.793","0","4","Corvallis OR","Expired","1600","1978 Crossle 32F","Silver"
"Don Stern","5","3","91","FF","8","4","1.029","","16.865","15.657","9","896.416","8","86.633","82.153","71.457","17.793","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Robert Posner","6","4","80","FF","7","3","0.439","","17.304","16.096","9","896.855","9","86.433","82.344","71.422","17.793","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Cary Richards","7","3","25","CF","4","3","4.827","","22.131","22.131","9","901.682","9","85.241","83.495","71.039","17.793","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Steve Timpson","8","5","15","FF","10","5","12.018","","34.149","32.941","9","913.7","8","88.058","80.824","70.105","17.793","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Ernie Spada","9","6","44","FF","12","7","1.007","","35.156","33.948","9","914.707","9","88.425","80.489","70.028","17.793","0","4","Lake Oswego OR","New","1600","1971 Titan mk6 Formula Ford","Orange"
"John Allen","10","7","4","FF","11","6","8.679","","43.835","42.627","9","923.386","7","89.439","79.576","69.369","17.793","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Daniel Morrison","11","8","90","FF","13","8","19.775","","1:03.610","1:02.402","9","943.161","3","90.047","79.039","67.915","17.793","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Trout Roberts","12","4","33","CF","16","7","1 Lap","","1 Lap","0.679","8","880.23","6","92.865","76.64","64.685","15.816","0","4","Tucson AZ","Approved","1600","1981 Crossle 45F","Blue/Yllw"
"Mike Nau","13","5","74","CF","15","6","1:09.738","","1 Lap","1:10.417","8","949.968","8","94.983","74.931","59.936","15.816","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Ralph Hill","14","6","11","CF","1","1","1 Lap","","2 Laps","2 Laps","7","709.214","7","83.976","84.753","70.247","13.839","0","4","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Russ Werner","15","7","99","CF","9","5","0.507","","2 Laps","2 Laps","7","709.721","7","83.384","85.355","70.197","13.839","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Mark Keller","16","9","66","FF","14","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
