"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 3/7b - Large Bore","1073741995","Race #4","Race","2022-09-11 21:05:00 UTC","2022-09-11 21:24:48 UTC","FINAL","4","https://racehero.io/events/columbia-river-classic-2022/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","1","","","","0","4","434.927","4","82.142","86.645","65.457","7.908","0","3","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","2","2","96","GT1","5","2","10.832","","10.832","10.832","4","445.759","3","85.844","82.909","63.866","7.908","0","3","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Parker Johnstone","3","1","49","EP","3","1","1.041","","11.873","0","4","446.8","3","86.12","82.643","63.717","7.908","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Curt Kallberg","4","1","68","AP","17","5","4.554","","16.427","0","4","451.354","4","86.586","82.198","63.074","7.908","0","3","Madras OR","Expired","6997","1967 Chevrolet Corvette","Red"
"Jeff Mincheff","5","2","60","AP","4","2","0.474","","16.901","0.474","4","451.828","4","86.851","81.947","63.008","7.908","0","3","Tacoma WA","Approved","6997","1969 Chevrolet Corvette","White/Burgundy"
"Dave Edelstein","6","1","72","BP","6","1","3.888","","20.789","0","4","455.716","3","88.318","80.586","62.47","7.908","0","3","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Perry Dunphy","7","1","24","GT3","9","1","0.006","","20.795","0","4","455.722","3","87.788","81.073","62.47","7.908","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Crellin (Chris) Pauling","8","3","42","GT1","19","3","1.159","","21.954","21.954","4","456.881","4","82.512","86.257","62.311","7.908","0","7b","Richland WA","New","6000","2010 Chevrolet Lumina","Gray and Orange"
"Mark Adams","9","2","56","BP","7","2","2.115","","24.069","3.28","4","458.996","4","88.304","80.599","62.024","7.908","0","3","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Jacqulyn Mincheff","10","3","15","AP","22","6","3.857","","27.926","11.499","4","462.853","4","88.843","80.11","61.507","7.908","0","3","Tacoma WA","New","7940","1972 Chevrolet Corvette","Blk/White"
"Thor Johnson","11","1","103","FIA G2","8","1","2.031","","29.957","0","4","464.884","3","91.541","77.749","61.239","7.908","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Robert Hooper","12","3","98","BP","10","3","3.168","","33.125","12.336","4","468.052","4","90.94","78.263","60.824","7.908","0","3","Kalispell MT","Approved","4736","1966 Ford Mustang","White"
"Jeff Taylor","13","1","11","AS","13","1","4.403","","37.528","0","4","472.455","4","92.214","77.181","60.257","7.908","0","3","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Dave Knoll","14","1","41","TA","14","1","2.822","","40.350","0","4","475.277","4","89.526","79.499","59.899","7.908","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"E Michael Smith","15","4","17","BP","23","6","2.891","","43.241","22.452","4","478.168","4","88.841","80.112","59.537","7.908","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Randy Johnson","16","4","6","AP","15","4","2.296","","45.537","29.11","4","480.464","4","95.125","74.819","59.253","7.908","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Jake Angel","17","1","22","","18","1","3.995","","49.532","0","4","484.459","3","95.256","74.717","58.764","7.908","0","3","Bainbridge Island WA","Approved","350","1988 Chevrolet Corvette","Red/White"
"Dave Kunicki","18","5","67","AP","2","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Expired","7000","1969 Chevrolet Corvette","Black/Red"
"Chuck Ward","19","6","31","AP","11","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Anthony Nadalin","20","1","97","FFR","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Mark Sorsdahl","21","5","45","BP","16","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","Approved","4736","1964 Sunbeam Tiger","Black"
"John Hill","22","1","47","GTO","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","New","3000","1974 Porsche 911 IMSA","White"
"Ken Garchow","23","6","43","BP","21","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Hardeep Chaggar","24","2","3","","24","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
