"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741980","Race #1","Race","2022-09-10 18:35:00 UTC","2022-09-10 18:58:26 UTC","FINAL","3","https://racehero.io/events/columbia-river-classic-2022/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Disp","Make/Model","Color"
"Cooper DuBois","1","1","61","","12","1","","","","0","3","1235.789","3","104.59","68.049","17.278","5.931","0","1","5359","1962 Ciecwrrw","Silver"
"Thor Johnson","2","1","99","FMv","28","1","0.777","","0.777","0","3","1236.566","3","102.658","69.329","17.267","5.931","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Russ Watson","3","1","78","FP","6","1","1.534","","2.311","0","3","1238.1","3","102.901","69.166","17.245","5.931","0","1","Richland WA","Approved","1798","1966 MG MGB","White"
"Brian Waters","4","1","39","CS","8","1","6.927","","9.238","0","3","1245.027","3","103.466","68.788","17.15","5.931","0","1","Beaverton OR","Approved","1312","1963 Austin Mini","Blue"
"Stephen Newby","5","1","1","FPv","35","6","5.169","","14.407","0","3","1250.196","3","106.393","66.895","17.079","5.931","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"David Sweet","6","1","56","GPv","24","2","1.769","","16.176","0","3","1251.965","3","105.755","67.299","17.054","5.931","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Greg McKinley","7","1","11","EP","19","3","0.815","","16.991","0","3","1252.78","3","110.036","64.681","17.043","5.931","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Stephen Clark","8","1","260","EPv","14","3","3.921","","20.912","0","3","1256.701","3","108.521","65.584","16.99","5.931","0","1","Indian Wells CA","Approved","1800","1959 Elva Courier","Yellow"
"Ted Herb","9","1","149","GP","16","2","2.845","","23.757","0","3","1259.546","3","108.144","65.812","16.952","5.931","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Peter Smith","10","2","18","GPv","18","1","7.305","","31.062","14.886","3","1266.851","3","112.152","63.46","16.854","5.931","0","1","Del Mar CA","New","948","1958 Austin Healey Sprite","Blue"
"Hal Monheim","11","2","197","EPv","9","2","1.194","","32.256","11.344","3","1268.045","4","107.873","65.978","16.838","5.931","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Brad Shinn","12","2","62","FP","38","4","0.900","","33.156","30.845","3","1268.945","3","109.99","64.708","16.826","5.931","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Jason Roosa","13","3","14","EPv","22","4","0.544","","33.700","12.788","3","1269.489","4","108.003","65.898","16.819","5.931","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Gunther Ruppel","14","2","144","FPv","10","2","7.147","","40.847","26.44","3","1276.636","3","112.853","63.066","16.725","5.931","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Loren Campbell","15","1","12","HPv","7","1","2.224","","43.071","0","3","1278.86","3","113.254","62.843","16.696","5.931","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Brian Westmoreland","16","2","301","EP","17","2","3.316","","46.387","29.396","3","1282.176","3","114.418","62.203","16.653","5.931","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Brian Volkert","17","3","50","FPv","21","3","5.239","","51.626","37.219","3","1287.415","3","117.655","60.492","16.585","5.931","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Christoph Fritsch","18","2","35","CS","37","2","0.267","","51.893","42.655","3","1287.682","3","131.184","54.254","16.581","5.931","0","1","Los Gatos CA","New","1275","1962 Morris Cooper S","White"
"Ron Oscarson","19","3","191","EP","25","4","5.114","","57.007","40.016","3","1292.796","3","120.351","59.137","16.516","5.931","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Dan Tilden","20","1","3","FV","15","3","1.028","","58.035","0","3","1293.824","3","106.722","66.689","16.503","5.931","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"John Woodward","21","4","30","FPv","4","1","4.117","","1:02.152","47.745","3","1297.941","4","104.715","67.967","16.45","5.931","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Walt Carrel","22","2","118","FV","23","4","0.473","","1:02.625","4.59","3","1298.414","3","110.276","64.54","16.444","5.931","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Geoff Tupholme","23","3","81","FP","36","3","0.536","","1:03.161","1:00.85","3","1298.95","3","114.924","61.93","16.438","5.931","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Bill Simer","24","1","9","FSR","7","1","0.363","","1:03.524","0","3","1299.313","4","102.877","69.182","16.433","5.931","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Bill Greenman","25","4","21","FP","13","2","0.235","","1:03.759","1:01.448","3","1299.548","4","104.62","68.029","16.43","5.931","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Bill Hart","26","4","16","EPv","1","1","3.161","","1:06.920","46.008","3","1302.709","3","122.939","57.892","16.39","5.931","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Craig Larsen","27","3","74","FV","26","5","0.436","","1:07.356","9.321","3","1303.145","3","113.362","62.783","16.385","5.931","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Michael McKinley","28","1","36","AAA","34","2","6.280","","1:13.636","0","3","1309.425","3","118.83","59.894","16.306","5.931","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Paul Quackenbush","29","5","8","FPv","32","5","1 Lap","","1 Lap","1 Lap","2","1139.979","1","178.098","39.962","12.487","3.954","0","1","GRANTS PASS OR","Approved","1330","1962 Triumph Spitfire","Black/Silver"
"Jerry Pillar","30","4","27","EP","33","5","59.236","","1 Lap","1 Lap","2","1199.215","2","110.428","64.451","11.87","3.954","0","1","Canby OR","New","1600","1963 Alfa Romeo Spider","Red"
"Greg Heacock","31","1","90","DMv","34","1","1 Lap","","2 Laps","0","1","209.556","1","175.792","40.486","33.963","1.977","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Brian Cornell","32","2","85","GP","5","1","41.931","","2 Laps","2 Laps","1","251.487","1","172.22","41.326","28.3","1.977","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Jeff Kerney","33","4","97","FV","4","2","2.452","","2 Laps","2 Laps","1","253.939","1","145.991","48.751","28.027","1.977","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Nick P Serfas","34","5","75","FV","3","1","0.683","","2 Laps","2 Laps","1","254.622","1","148.113","48.053","27.952","1.977","0","1","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Greg Heacock","35","2","13","HPv","20","2","1 Lap","","3 Laps","3 Laps","0","1200.208","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Pete Courtney","36","5","59","EP","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","New","1800","1967 MG B","Orange"
"Jean Pierre Molerus","37","1","114","HMv","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Michael McKinley","38","2","36","AAA","9","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Rod Duncan","39","6","154","FPv","27","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
