"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 5/6 - SportsRace - Wings & Things","1073742003","Race #4","Race","2022-09-11 21:30:00 UTC","2022-09-11 21:46:18 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic-2022/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"David Rugh","1","1","11","FSV","2","1","","","","0","11","970.323","6","76.487","93.051","80.684","21.747","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Dennis Pavlina","2","1","7","ASR","1","1","0.834","","0.834","0","11","971.157","5","75.446","94.335","80.614","21.747","0","5 / 6","Camas WA","New","3000","2006 Juno SS6","Orange/Black"
"Melvin David Kemper, Jr","3","1","4","FMaz","3","1","5.219","","6.053","0","11","976.376","6","77.011","92.418","80.183","21.747","0","5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","Red /White"
"Collin Jackson","4","1","75","FA","4","1","4 Laps","","4 Laps","0","7","653.776","5","77.318","92.051","76.204","13.839","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Jeff Gerken","5","2","35","FSV","5","2","1 Lap","","5 Laps","5 Laps","6","589.511","4","81.002","87.864","72.438","11.862","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Dave Sweeney","6","1","27","FB","6","1","24.508","","5 Laps","0","6","614.019","5","85.55","83.193","69.547","11.862","0","5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Mark Viskov","7","1","24","CSR","7","1","0.208","","5 Laps","0","6","614.227","6","85.166","83.569","69.523","11.862","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Scott Rinde","8","3","5","FSV","8","3","39.242","","5 Laps","5 Laps","6","653.469","5","91.741","77.579","65.348","11.862","0","5 / 6","Portland/Beaverton OR","Approved","0","1982 Ralt RT5","Black"
"Darrel LeBlanc","9","1","3","","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Portland, OR","Approved","1600","1969 Winkleman EDB2","Green"
"James Blackwell","10","2","1","FA","10","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"John McCoy","11","3","86","FA","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
