"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741990","Race #3","Race","2022-09-11 18:15:00 UTC","2022-09-11 18:31:33 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic-2022/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Zubko","1","1","15","FM","1","1","","","","0","9","898.641","7","86.271","82.498","71.28","17.793","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Marc Nichols","2","1","19","CP","4","2","26.858","","26.858","0","9","925.499","9","90.499","78.644","69.211","17.793","0","2","Caldwell ID","Inactive","1532","1964 Lotus Seven","Red/Alloy"
"Jim Loveall","3","1","84","SP911","8","2","9.721","","36.579","0","9","935.22","7","90.213","78.893","68.492","17.793","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"John Rankin","4","1","2","FSR","24","1","0.396","","36.975","0","9","935.616","9","88.177","80.715","68.463","17.793","0","2","Normandy Park WA","Expired","1600","1965 Beach Mk4B II","Yellow/Silver"
"John Plavan Jr.","5","2","12","CP","7","4","0.676","","37.651","10.793","9","936.292","6","91.39","77.877","68.413","17.793","0","2","Park City UT","Approved","2050","1966 Porsche 911 2.0L","White"
"Steve Gilmore","6","2","48","SP911","6","1","0.526","","38.177","1.598","9","936.818","7","89.729","79.319","68.375","17.793","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jon Munns","7","3","55","CP","5","3","2.675","","40.852","13.994","9","939.493","8","91.454","77.823","68.18","17.793","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Robert Scollard","8","4","119","CP","10","5","1.053","","41.905","15.047","9","940.546","8","89.731","79.317","68.104","17.793","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Don Crawford","9","5","14","CP","15","8","0.438","","42.343","15.485","9","940.984","7","90.927","78.274","68.072","17.793","0","2","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Michael Deilke","10","1","53","BS","23","6","11.874","","54.217","0","9","952.858","6","92.936","76.582","67.224","17.793","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Mark Godsoe","11","2","304","BS","26","7","7.880","","1:02.097","7.88","9","960.738","8","92.69","76.785","66.672","17.793","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Mike Smith","12","6","70","CP","11","6","0.412","","1:02.509","35.651","9","961.15","6","94.561","75.266","66.644","17.793","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Tony Viskov","13","3","63","BS","17","3","23.069","","1:25.578","31.361","9","984.219","4","95.736","74.342","65.082","17.793","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Cesar Granados","14","1","116","DP","18","2","5.938","","1:31.516","0","9","990.157","5","94.462","75.345","64.692","17.793","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Dave Schrom","15","4","06","BS","21","5","1 Lap","","1 Lap","1 Lap","8","900.331","8","98.219","72.463","63.241","15.816","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Hardeep Chaggar","16","1","3","","20","1","0.820","","1 Lap","0","8","901.151","8","98.199","72.477","63.183","15.816","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Kiehl Phelps","17","5","67","BS","19","4","0.411","","1 Lap","1 Lap","8","901.562","8","98.051","72.587","63.154","15.816","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Garry Small","18","1","18","FP","9","1","22.135","","1 Lap","0","8","923.697","5","91.791","77.537","61.641","15.816","0","2","Damascas OR","Approved","2000","1965 Volvo P1800","Blue/Yellow"
"Paul Gaudio","19","7","13","CP","27","9","1 Lap","","2 Laps","2 Laps","7","787.46","5","90.961","78.245","63.267","13.839","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Will Hart","20","1","04","EMv","25","1","1 Lap","","3 Laps","0","6","704.937","5","99.381","71.615","60.577","11.862","0","2","Carnation WA","Expired","1600","1959 Porsche 356","Silver/Green"
"Richard De Wolf","21","8","62","CP","14","7","1 Lap","","4 Laps","4 Laps","5","584.793","4","95.676","74.389","60.852","9.885","0","2","Portland OR","Expired","1600","1962 Lotus Super Seven","Aluminum/Black"
"Josh Moriarty","22","6","7","BS","3","1","2 Laps","","6 Laps","6 Laps","3","375.093","3","88.663","80.272","56.923","5.931","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Robert Macherione","23","2","16","DP","13","1","1 Lap","","7 Laps","7 Laps","2","295.916","2","103.147","69.001","48.103","3.954","0","2","Eugene OR","Expired","1960","1967 Alfa Romeo Duetto","Red"
"Kristine Casey","24","7","6","BS","12","2","1 Lap","","8 Laps","8 Laps","1","56.529","0","0.0","0.0","125.904","1.977","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Rene Claudio","25","2","24","FP","16","2","2:17.185","","8 Laps","7 Laps","1","193.714","1","158.013","45.042","36.741","1.977","0","7a","Woodinville WA","Approved","1800","1994 Acura Integra GSR","White"
"Jim Froula","26","9","9","CP","2","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","Approved","2500","1973 Datsun 260Z","Orange"
"Brian McEldowney","27","2","113","","22","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Antony Rodino","28","8","00","BS","28","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Santa Ana CA","New","2000","1969 BMW 1600","Florida"
"Robin Liu","29","1","99","GT2","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Coquitlam BC","New","0","1971 Datsun 240z","White"
