"Event ID","Event Name","Started At","Ended At"
"279-2147483657-20160319","Yamaha Sunday Race 2016 Put. 1","2016-03-19 02:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SPORT 250 cc - C.B","1073741863","FINAL - EXHIBITION","Race","2016-03-20 06:00:00 UTC","2016-03-20 06:11:30 UTC","FINAL","4","https://racehero.io/events/yamaha-sunday-race-2016-put-1/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ROYLIES V. PERMANA","1","1","69","","1","","","","","0","4","505.599","2","126.391","112.508","112.5","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"RAMADONA AULIA HAQ","2","2","369","","7","","","","11.170","11.17","4","516.769","4","126.317","112.574","110.069","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"BUDI HIDAYAT","3","3","205","","5","","","","14.704","14.704","4","520.303","3","128.331","110.807","109.321","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"MIFTAKHUR RAHMAD","4","4","501","","2","","","","15.440","15.44","4","521.039","3","130.829","108.691","109.166","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"BUDI MOELYAWAN","5","5","300","","4","","","","16.385","16.385","4","521.984","3","129.385","109.905","108.969","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"M. NURUL AZMI BUDI S.","6","6","175","","3","","","","18.425","18.425","4","524.024","3","130.093","109.306","108.545","15.8","0","DKI","GRABE"
"ERWIN BUDIMAN","7","7","311","","10","","","","20.678","20.678","4","526.277","4","129.44","109.858","108.08","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"MUNGGI PRIMADONA","8","8","858","","11","","","","21.530","21.53","4","527.129","3","128.075","111.029","107.905","15.8","0","-","GRABE"
"YOPIE TJAHYADI","9","9","577","","6","","","","28.284","28.284","4","533.883","3","132.819","107.063","106.54","15.8","0","JATENG","YROI (YAMAHA R25 OWNERS INDONESIA)"
"RIDWAN SUBAKTI","10","10","5","","15","","","","28.328","28.328","4","533.927","4","130.383","109.063","106.531","15.8","0","JABAR","YARRCI (YAMAHA R25 RIDERS CLUB INDONESIA)"
"EKA FAKHRY PRATAMA","11","11","189","","14","","","","30.118","30.118","4","535.717","2","131.483","108.151","106.175","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"EDDY PRAMAJAYA","12","12","800","","13","","","","32.242","32.242","4","537.841","4","131.411","108.21","105.756","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"ERDI HERDIANSYAH, SE","13","13","38","","9","","","","33.667","33.667","4","539.266","4","133.061","106.868","105.477","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"IMAN RAHMAWAN GOZALI","14","14","54","","8","","","","34.764","34.764","4","540.363","2","133.491","106.524","105.263","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"HASRI FATULLAH","15","15","183","","12","","","","36.960","36.96","4","542.559","2","134.279","105.899","104.837","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"BERNAT MANURUNG","16","16","727","","22","","","","43.838","43.838","4","549.437","4","130.958","108.584","103.524","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
