"Event ID","Event Name","Started At","Ended At"
"501-895-2147484502-20210228","V11 ALDEIA CUP","2021-02-28 10:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","V11 PARILLA (J-G-S)","1073746247","Parilla (J-G-S) - Corrida 2","Race","2021-02-28 15:06:00 UTC","2021-02-28 15:17:21 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup/results/1073746247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"BRUNO POSSENTI","1","1","090","V11 Parilla G","4","1","","","","0","13","570.877","6","43.498","96.832","95.916","15.21","0","G"
"JOSE AUGUSTO DIAS","2","1","81","V11 Parilla S","6","2","1.821","","1.821","0","13","572.698","9","43.536","96.748","95.611","15.21","0","S"
"LEONARDO POSSENTI","3","2","190","V11 Parilla G","7","3","0.365","","2.186","2.186","13","573.063","13","43.407","97.035","95.55","15.21","0","G"
"JOSE AUGUSTO","4","1","12","V11 Parrila J","3","2","0.539","","2.725","0","13","573.602","5","43.403","97.044","95.46","15.21","0","J"
"FILIPPO FIORENTINO","5","2","135","V11 Parrila J","10","4","1.598","","4.323","1.598","13","575.2","9","43.313","97.246","95.195","15.21","0","J"
"ADEMIR GARCIA JR","6","2","288","V11 Parilla S","2","1","1.363","","5.686","3.865","13","576.563","4","43.784","96.2","94.97","15.21","0","S"
"ANDRE NEVES","7","3","333","V11 Parilla S","8","3","5.540","","11.226","9.405","13","582.103","5","43.986","95.758","94.066","15.21","0","S"
"FERNANDO BENTO","8","3","65","V11 Parrila J","11","5","9.908","","21.134","18.409","13","592.011","7","44.712","94.203","92.492","15.21","0","J"
"CHRISTIAN","9","4","06","V11 Parrila J","9","3","1 Lap","","1 Lap","37.288","12","610.89","10","43.444","96.952","82.738","14.04","0","J"
"GABRIEL ROMANO","10","5","56","V11 Parrila J","1","1","4 Laps","","5 Laps","5 Laps","8","360.342","6","44.196","95.303","93.511","9.36","0","J"
"HUGO","11","3","03","V11 Parilla G","5","2","3 Laps","","8 Laps","8 Laps","5","297.95","4","44.269","95.146","70.683","5.85","0","G"
"RICARDO ARANTES","12","4","290","V11 Parilla S","12","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
