"Event ID","Event Name","Started At","Ended At"
"501-895-2147484502-20210228","V11 ALDEIA CUP","2021-02-28 10:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","V11 PARILLA (J-G-S)","1073746245","Parilla (J-G-S) - Tomada","Qualifying","2021-02-28 13:50:00 UTC","2021-02-28 14:03:09 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"","1","1","090","V11 Parilla G","6","1","","","","0","6","315.695","5","42.79","98.434","80.052","7.02","0","G"
"JOSE AUGUSTO","2","1","12","V11 Parrila J","5","4","0.211","","0.211","0","6","316.635","6","43.001","97.951","79.814","7.02","0","J"
"FILIPPO FIORENTINO","3","2","135","V11 Parrila J","3","2","0.021","","0.232","0 Laps","6","310.116","4","43.022","97.903","81.492","7.02","0","J"
"","4","2","190","V11 Parilla G","8","2","0.040","","0.272","6.525","6","322.22","6","43.062","97.812","78.431","7.02","0","G"
"CHRISTIAN","5","3","06","V11 Parrila J","4","3","0.005","","0.277","0 Laps","6","309.375","6","43.067","97.801","81.687","7.02","0","J"
"ADEMIR GARCIA JR","6","1","288","V11 Parilla S","7","2","0.086","","0.363","0","6","319.681","6","43.153","97.606","79.054","7.02","0","S"
"JOSE AUGUSTO DIAS","7","2","81","V11 Parilla S","1","1","0.031","","0.394","0 Laps","6","308.275","4","43.184","97.536","81.979","7.02","0","S"
"HUGO","8","3","03","V11 Parilla G","10","3","0.024","","0.418","25.886","6","341.581","3","43.208","97.482","73.985","7.02","0","G"
"","9","4","56","V11 Parrila J","2","1","0.185","","0.603","0 Laps","6","310.717","4","43.393","97.066","81.334","7.02","0","J"
"RICARDO ARANTES","10","3","90","V11 Parilla S","9","3","0.435","","1.038","32.573","6","352.254","5","43.828","96.103","71.744","7.02","0","S"
"FERNANDO BENTO","11","5","65","V11 Parrila J","11","","0.820","","1.858","8.752","5","325.387","5","44.648","94.338","64.723","5.85","0","J"
