"Event ID","Event Name","Started At","Ended At"
"501-895-2147484502-20210228","V11 ALDEIA CUP","2021-02-28 10:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503","V11 F4 GRADUADOS","1073746229","F4 Graduados - Warm-up","Practice","2021-02-28 10:20:00 UTC","2021-02-28 10:28:24 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup/results/1073746229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","11","","","","","0","5","471.811","5","47.825","88.071","44.637","5.85","0"
"","2","1","10","","1","1","0.205","","0.205","0","9","495.486","9","48.03","87.695","76.507","10.53","0"
"HUMBERTO","3","2","11","V11 F4 Grd","7","","0.056","","0.261","10.752","7","482.563","7","48.086","87.593","61.099","8.19","0"
"GUILHERME CURY","4","3","33","V11 F4 Grd","2","1","0.272","","0.533","28.306","9","500.117","8","48.358","87.1","75.798","10.53","0"
"ROBERTO CASTRO","5","4","117","V11 F4 Grd","9","","0.158","","0.691","0 Laps","5","465.922","5","48.516","86.817","45.201","5.85","0"
"FABIO FELIX","6","5","13","V11 F4 Grd","4","","0.081","","0.772","1.395","7","473.206","7","48.597","86.672","62.307","8.19","0"
"LUCAS FREITAS","7","6","71","V11 F4 Grd","5","","0.016","","0.788","9.767","7","481.578","7","48.613","86.643","61.224","8.19","0"
"","8","2","115","","10","","0.366","","1.154","4 Laps","5","471.055","5","48.979","85.996","44.708","5.85","0"
"GUILHERME SILVA","9","7","112","V11 F4 Grd","6","","0.203","","1.357","14.346","7","486.157","6","49.182","85.641","60.647","8.19","0"
"PAULO WILLEMANN","10","8","44","V11 F4 Grd","3","2","0.079","","1.436","-3 Laps","8","466.411","7","49.261","85.504","72.245","9.36","0"
"ENZO GODOY","11","9","80","V11 F4 Grd","8","","0.065","","1.501","-1 Laps","6","465.456","5","49.326","85.391","54.295","7.02","0"
"LEONARDO MASSUCI","12","10","013","V11 F4 Grd","0","","","","","5 Laps","0","178.416","0","0.0","0.0","0.0","0.0","0"
