"Event ID","Event Name","Started At","Ended At"
"501-895-2147484502-20210228","V11 ALDEIA CUP","2021-02-28 10:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503","V11 F4 GRADUADOS","1073746231","F4 Graduados - Corrida 1","Race","2021-02-28 11:15:00 UTC","2021-02-28 11:26:32 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup/results/1073746231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","8","8","","","","0","14","669.049","6","47.031","89.558","88.137","16.38","0"
"ROBERTO CASTRO","2","2","117","V11 F4 Grd","2","2","0.126","","0.126","0.126","14","669.175","10","47.018","89.583","88.12","16.38","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","3","3","0.306","","0.432","0.432","14","669.481","10","47.014","89.59","88.08","16.38","0"
"LUCAS FREITAS","4","4","71","V11 F4 Grd","6","6","3.278","","3.710","3.71","14","672.759","7","47.398","88.865","87.651","16.38","0"
"FABIO FELIX","5","5","13","V11 F4 Grd","5","5","0.889","","4.599","4.599","14","673.648","10","47.423","88.818","87.535","16.38","0"
"GUILHERME SILVA","6","6","112","V11 F4 Grd","13","13","0.768","","5.367","5.367","14","674.416","9","47.403","88.855","87.436","16.38","0"
"THIAGO LAMBERT","7","7","02","V11 F4 Grd","12","12","0.619","","5.986","5.986","14","675.035","14","47.425","88.814","87.355","16.38","0"
"CELSO BORTOLOSSO","8","8","115","V11 F4 Grd","4","4","0.590","","6.576","6.576","14","675.625","11","47.39","88.88","87.279","16.38","0"
"LEONARDO MASSUCI","9","9","131","V11 F4 Grd","10","10","9.618","","16.194","16.194","14","685.243","9","48.012","87.728","86.054","16.38","0"
"ENZO GODOY","10","10","80","V11 F4 Grd","14","14","0.109","","16.303","16.303","14","685.352","9","47.903","87.928","86.04","16.38","0"
"HUMBERTO","11","11","11","V11 F4 Grd","9","9","0.171","","16.474","16.474","14","685.523","13","47.534","88.61","86.019","16.38","0"
"PAULO WILLEMANN","12","12","44","V11 F4 Grd","7","7","0.420","","16.894","16.894","14","685.943","14","47.662","88.372","85.966","16.38","0"
"SERGIO TIMO","13","13","77","V11 F4 Grd","11","11","2.058","","18.952","18.952","14","688.001","9","47.972","87.801","85.709","16.38","0"
"GUILHERME CURY","14","14","33","V11 F4 Grd","1","1","11 Laps","","11 Laps","11 Laps","3","148.326","3","47.901","87.931","85.191","3.51","0"
