"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TREINOS","1073742431","CLASSIFICATÓRIO 17h","Qualifying","2023-02-26 19:41:00 UTC","2023-02-26 19:49:22 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","8","8","","","","0","6","331.581","3","53.522","70.625","68.4","6.300000000000001","0"
"","2","2","7","","5","5","0.208","","0.208","0 Laps","6","331.474","2","53.73","70.352","68.422","6.300000000000001","0"
"","3","3","20","","10","10","0.117","","0.325","6.507","6","338.088","3","53.847","70.199","67.083","6.300000000000001","0"
"","4","4","27","","9","9","0.139","","0.464","10.437","6","342.018","5","53.986","70.018","66.312","6.300000000000001","0"
"","5","5","9","","2","2","0.012","","0.476","0 Laps","6","330.038","4","53.998","70.003","68.719","6.300000000000001","0"
"","6","6","35","","14","14","0.052","","0.528","15.159","6","346.74","2","54.05","69.935","65.409","6.300000000000001","0"
"","7","7","26","","7","7","0.022","","0.550","2.754","6","334.335","5","54.072","69.907","67.836","6.300000000000001","0"
"","8","8","5","","4","4","0.082","","0.632","1.478","6","333.059","4","54.154","69.801","68.096","6.300000000000001","0"
"","9","9","24","","13","13","0.042","","0.674","14.965","6","346.546","2","54.196","69.747","65.446","6.300000000000001","0"
"","10","10","15","","6","6","0.127","","0.801","6.771","6","338.352","5","54.323","69.584","67.031","6.300000000000001","0"
"","11","11","23","","1","1","0.244","","1.045","0.681","6","332.262","6","54.567","69.273","68.259","6.300000000000001","0"
"","12","12","17","","3","3","0.058","","1.103","3.4","6","334.981","4","54.625","69.199","67.705","6.300000000000001","0"
"","13","13","3","","12","12","0.059","","1.162","10.274","6","341.855","5","54.684","69.124","66.344","6.300000000000001","0"
"","14","14","1","","11","11","0.795","","1.957","17.062","6","348.643","6","55.479","68.134","65.052","6.300000000000001","0"
